"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB WEST ","32","SOUDERTON","58"
"2023-02-03","Boys Basketball","Yes","No","CB EAST ","44","SOUDERTON","55"
"2023-01-31","Boys Basketball","Yes","No","NORTH PENN","50","SOUDERTON","47"
"2023-01-27","Boys Basketball","Yes","No","SOUDERTON","52","PENNRIDGE","59"
"2023-01-24","Boys Basketball","Yes","No","CB SOUTH","61","SOUDERTON","49"
"2023-01-21","Boys Basketball","Yes","No","SOUDERTON","25","PERKIOMEN VALLEY ","60"
"2023-01-20","Boys Basketball","Yes","No","SOUDERTON","59","COUNCIL ROCK SOUTH ","57"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","SOUDERTON","41"
"2023-01-13","Boys Basketball","Yes","No","SOUDERTON","50","NESHAMINY","57"
"2023-01-10","Boys Basketball","Yes","No","SOUDERTON","33","PENNSBURY","45"
"2023-01-07","Boys Basketball","Yes","No","SOUDERTON","60","POTTSTOWN","62"
"2023-01-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","36","SOUDERTON","78"
"2023-01-03","Boys Basketball","Yes","No","BENSALEM","54","SOUDERTON","65"
"2022-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","53","SOUDERTON","44"
"2022-12-27","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","43","SOUDERTON","70"
"2022-12-22","Boys Basketball","Yes","No","SOUDERTON","50","CB WEST ","39"
"2022-12-20","Boys Basketball","Yes","No","SOUDERTON","41","CB EAST ","49"
"2022-12-16","Boys Basketball","Yes","No","SOUDERTON","61","NORTH PENN","80"
"2022-12-13","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","49"
"2022-12-09","Boys Basketball","Yes","No","SOUDERTON","52","CB SOUTH","42"
"2022-12-03","Boys Basketball","Yes","No","UPPER DUBLIN","52","SOUDERTON","39"
"2022-12-02","Boys Basketball","Yes","No","SOUDERTON","50","Lansdale Catholic High School","53"
