"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","PENNRIDGE","68","BENSALEM","45"
"2021-03-01","Boys Basketball","Yes","No","ABINGTON ","61","BENSALEM","42"
"2021-02-27","Boys Basketball","Yes","No","BENSALEM","58","WILLIAM TENNENT","36"
"2021-02-26","Boys Basketball","Yes","No","NESHAMINY","47","BENSALEM","50"
"2021-02-24","Boys Basketball","Yes","No","WISSAHICKON","63","BENSALEM","54"
"2021-02-20","Boys Basketball","Yes","No","BENSALEM","58","CB EAST ","65"
"2021-02-16","Boys Basketball","Yes","No","BENSALEM","48","CB SOUTH","62"
"2021-02-13","Boys Basketball","Yes","No","BENSALEM","49","COUNCIL ROCK NORTH ","51"
"2021-02-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","BENSALEM","69"
"2021-02-06","Boys Basketball","Yes","No","BENSALEM","67","HARRY S. TRUMAN","60"
"2021-02-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","BENSALEM","50"
"2021-01-30","Boys Basketball","Yes","No","BENSALEM","43","CB WEST ","34"
"2021-01-29","Boys Basketball","Yes","No","PENNSBURY","54","BENSALEM","61"
"2021-01-26","Boys Basketball","Yes","No","BENSALEM","48","NESHAMINY","51"
"2021-01-23","Boys Basketball","Yes","No","NORTH PENN","80","BENSALEM","58"
"2021-01-22","Boys Basketball","Yes","No","BENSALEM","69","COUNCIL ROCK SOUTH ","72"
"2021-01-18","Boys Basketball","Yes","No","BENSALEM","64","Executive Education Academy Charter School (PA)","72"
"2021-01-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","BENSALEM","62"
"2021-01-12","Boys Basketball","Yes","No","BENSALEM","69","PENNSBURY","65"
"2021-01-09","Boys Basketball","Yes","No","BENSALEM","49","HOLY GHOST PREP","54"
