"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","SPRING-FORD","54","PERKIOMEN VALLEY ","59"
"2023-01-31","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","58","OWEN J. ROBERTS","46"
"2023-01-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","68","NORRISTOWN","61"
"2023-01-24","Boys Basketball","Yes","No","BOYERTOWN","46","PERKIOMEN VALLEY ","44"
"2023-01-21","Boys Basketball","Yes","No","SOUDERTON","25","PERKIOMEN VALLEY ","60"
"2023-01-19","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","73","POTTSTOWN","69"
"2023-01-17","Boys Basketball","Yes","No","METHACTON","59","PERKIOMEN VALLEY ","58"
"2023-01-14","Boys Basketball","Yes","No","PENNRIDGE","60","PERKIOMEN VALLEY ","55"
"2023-01-12","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","42","SPRING-FORD","48"
"2023-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","44","PERKIOMEN VALLEY ","45"
"2023-01-07","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","63","Exeter Township High School","53"
"2023-01-05","Boys Basketball","Yes","No","OWEN J. ROBERTS","52","PERKIOMEN VALLEY ","47"
"2023-01-03","Boys Basketball","Yes","No","NORRISTOWN","66","PERKIOMEN VALLEY ","55"
"2022-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","55","WISSAHICKON","42"
"2022-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","61","NORTH PENN","41"
"2022-12-22","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","POPE JOHN PAUL II","30"
"2022-12-20","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","57","BOYERTOWN","47"
"2022-12-16","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","METHACTON","49"
"2022-12-13","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","51","Lansdale Catholic High School","40"
"2022-12-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","65","CHICHESTER","61"
"2022-12-03","Boys Basketball","Yes","No","CB WEST ","27","PERKIOMEN VALLEY ","50"
"2022-12-02","Boys Basketball","Yes","No","CB SOUTH","54","PERKIOMEN VALLEY ","58"
