"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UNIONVILLE","59","SUN VALLEY ","48"
"2019-02-05","Boys Basketball","Yes","No","UNIONVILLE","58","KENNETT","48"
"2019-02-04","Boys Basketball","Yes","No","GREAT VALLEY","63","UNIONVILLE","52"
"2019-02-02","Boys Basketball","Yes","No","UNIONVILLE","75","COLLEGIUM CHARTER","35"
"2019-01-31","Boys Basketball","Yes","No","OXFORD","17","UNIONVILLE","62"
"2019-01-24","Boys Basketball","Yes","No","UNIONVILLE","40","WC RUSTIN","48"
"2019-01-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","UNIONVILLE","67"
"2019-01-19","Boys Basketball","Yes","No","UNIONVILLE","46","WC EAST ","49"
"2019-01-15","Boys Basketball","Yes","No","SUN VALLEY ","55","UNIONVILLE","51"
"2019-01-12","Boys Basketball","Yes","No","UNIONVILLE","51","COATESVILLE","57"
"2019-01-10","Boys Basketball","Yes","No","KENNETT","36","UNIONVILLE","65"
"2019-01-08","Boys Basketball","Yes","No","UNIONVILLE","61","OXFORD","26"
"2019-01-05","Boys Basketball","Yes","No","GARNET VALLEY","50","UNIONVILLE","52"
"2019-01-03","Boys Basketball","Yes","No","UNIONVILLE","60","GREAT VALLEY","41"
"2018-12-29","Boys Basketball","Yes","No","UNIONVILLE","49","PLYMOUTH WHITEMARSH","59"
"2018-12-22","Boys Basketball","Yes","No","UNIONVILLE","57","AVON GROVE","27"
"2018-12-20","Boys Basketball","Yes","No","WC RUSTIN","37","UNIONVILLE","47"
"2018-12-18","Boys Basketball","Yes","No","GLEN MILLS","32","UNIONVILLE","53"
"2018-12-13","Boys Basketball","Yes","No","UNIONVILLE","48","POTTSGROVE","51"
"2018-12-11","Boys Basketball","Yes","No","Octorara HS","45","UNIONVILLE","51"
"2018-12-08","Boys Basketball","Yes","No","UNIONVILLE","58","DOWNINGTOWN WEST ","55"
"2018-12-07","Boys Basketball","Yes","No","UNIONVILLE","64","DOWNINGTOWN EAST ","56"
