"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","WC EAST ","36","DOWNINGTOWN WEST ","55"
"2023-01-31","Boys Basketball","Yes","No","WC EAST ","62","BISHOP SHANAHAN","45"
"2023-01-26","Boys Basketball","Yes","No","AVON GROVE","53","WC EAST ","71"
"2023-01-24","Boys Basketball","Yes","No","COATESVILLE","34","WC EAST ","48"
"2023-01-21","Boys Basketball","Yes","No","WC EAST ","49","LOWER MERION ","55"
"2023-01-19","Boys Basketball","Yes","No","WC EAST ","67","WC HENDERSON","42"
"2023-01-17","Boys Basketball","Yes","No","WC EAST ","67","DOWNINGTOWN EAST ","42"
"2023-01-14","Boys Basketball","Yes","No","GREAT VALLEY","40","WC EAST ","67"
"2023-01-12","Boys Basketball","Yes","No","ABINGTON ","53","WC EAST ","51"
"2023-01-10","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","65","WC EAST ","48"
"2023-01-07","Boys Basketball","Yes","No","WC EAST ","61","WC RUSTIN","51"
"2023-01-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","WC EAST ","64"
"2022-12-30","Boys Basketball","Yes","No","WC EAST ","67","PLYMOUTH WHITEMARSH","54"
"2022-12-28","Boys Basketball","Yes","No","WC EAST ","58","PENN WOOD","47"
"2022-12-27","Boys Basketball","Yes","No","WC EAST ","78","ACADEMY PARK ","40"
"2022-12-22","Boys Basketball","Yes","No","WC EAST ","79","AVON GROVE","48"
"2022-12-20","Boys Basketball","Yes","No","WC EAST ","58","COATESVILLE","61"
"2022-12-15","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","56"
"2022-12-13","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC EAST ","67"
"2022-12-09","Boys Basketball","Yes","No","WC EAST ","67","COLLEGIUM CHARTER","38"
"2022-12-03","Boys Basketball","Yes","No","State College Area High School","64","WC EAST ","43"
"2022-12-02","Boys Basketball","Yes","No","WC EAST ","61","SPRING-FORD","59"
