"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","58","MORRISVILLE","50"
"2024-02-01","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","44","MORRISVILLE","76"
"2024-01-31","Boys Basketball","Yes","No","MORRISVILLE","59","COLLEGIUM CHARTER","76"
"2024-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","MORRISVILLE","41"
"2024-01-29","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","83","MORRISVILLE","45"
"2024-01-26","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","73","MORRISVILLE","40"
"2024-01-25","Boys Basketball","Yes","No","MORRISVILLE","53","SPRINGFIELD TWP.(M)","67"
"2024-01-22","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","84","MORRISVILLE","45"
"2024-01-12","Boys Basketball","Yes","No","MORRISVILLE","43","PLUMSTEAD CHRISTIAN","54"
"2024-01-10","Boys Basketball","Yes","No","JENKINTOWN","64","MORRISVILLE","51"
"2024-01-05","Boys Basketball","Yes","No","MORRISVILLE","56","VALLEY FORGE MILITARY","32"
"2024-01-04","Boys Basketball","Yes","No","Lehigh Valley Academy Charter School","58","MORRISVILLE","69"
"2024-01-02","Boys Basketball","Yes","No","FAITH CHRISTIAN","86","MORRISVILLE","49"
"2023-12-21","Boys Basketball","Yes","No","MORRISVILLE","56","CALVARY CHRISTIAN","64"
"2023-12-19","Boys Basketball","Yes","No","MORRISVILLE","52","BRISTOL","60"
"2023-12-15","Boys Basketball","Yes","No","MORRISVILLE","46","MaST CHARTER","70"
"2023-12-14","Boys Basketball","Yes","No","MORRISVILLE","38","Girard College","55"
"2023-12-12","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","MORRISVILLE","2"
"2023-12-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","MORRISVILLE","39"
"2023-12-05","Boys Basketball","Yes","No","MORRISVILLE","20","DOCK MENNONITE","63"
"2023-12-02","Boys Basketball","Yes","No","William L. Sayre High School","68","MORRISVILLE","59"
"2023-12-01","Boys Basketball","Yes","No","BRISTOL","64","MORRISVILLE","49"
