"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","GLEN MILLS","67","INTERBORO","50"
"2019-02-05","Boys Basketball","Yes","No","CHICHESTER","63","INTERBORO","33"
"2019-01-31","Boys Basketball","Yes","No","INTERBORO","48","PENN WOOD","80"
"2019-01-29","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","24"
"2019-01-26","Boys Basketball","Yes","No","INTERBORO","40","UPPER MORELAND","67"
"2019-01-24","Boys Basketball","Yes","No","INTERBORO","45","ACADEMY PARK ","59"
"2019-01-22","Boys Basketball","Yes","No","INTERBORO","38","GLEN MILLS","53"
"2019-01-17","Boys Basketball","Yes","No","INTERBORO","50","CHICHESTER","52"
"2019-01-15","Boys Basketball","Yes","No","PENN WOOD","90","INTERBORO","31"
"2019-01-12","Boys Basketball","Yes","No","INTERBORO","41","Friends Central ","84"
"2019-01-10","Boys Basketball","Yes","No","INTERBORO","32","CHESTER","79"
"2019-01-08","Boys Basketball","Yes","No","ACADEMY PARK ","70","INTERBORO","42"
"2019-01-05","Boys Basketball","Yes","No","INTERBORO","27","RADNOR","48"
"2019-01-04","Boys Basketball","Yes","No","COLLEGIUM CHARTER","61","INTERBORO","29"
"2018-12-27","Boys Basketball","Yes","No","RIDLEY","71","INTERBORO","38"
"2018-12-22","Boys Basketball","Yes","No","INTERBORO","40","MARPLE NEWTOWN","46"
"2018-12-20","Boys Basketball","Yes","No","KENNETT","59","INTERBORO","40"
"2018-12-13","Boys Basketball","Yes","No","PHOENIXVILLE","59","INTERBORO","27"
"2018-12-11","Boys Basketball","Yes","No","INTERBORO","23","AVON GROVE","49"
"2018-12-08","Boys Basketball","Yes","No","SUN VALLEY ","60","INTERBORO","40"
"2018-12-07","Boys Basketball","Yes","No","INTERBORO","52","Motivation High School","47"
