"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","BRISTOL","68","CALVARY CHRISTIAN","55"
"2020-02-04","Boys Basketball","Yes","No","CALVARY CHRISTIAN","59","DOCK MENNONITE","60"
"2020-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","54","VALLEY FORGE MILITARY","47"
"2020-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","86","CALVARY CHRISTIAN","74"
"2020-01-28","Boys Basketball","Yes","No","CALVARY CHRISTIAN","65","MaST CHARTER","54"
"2020-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","41","CALVARY CHRISTIAN","61"
"2020-01-17","Boys Basketball","Yes","No","CALVARY CHRISTIAN","64","LOWER MORELAND","53"
"2020-01-16","Boys Basketball","Yes","No","CALVARY CHRISTIAN","53","PHIL-MONT CHRISTIAN","51"
"2020-01-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","72","CALVARY CHRISTIAN","66"
"2020-01-10","Boys Basketball","Yes","No","JENKINTOWN","55","CALVARY CHRISTIAN","41"
"2020-01-08","Boys Basketball","Yes","No","CALVARY CHRISTIAN","75","Esperanza Academy Charter High School","73"
"2020-01-06","Boys Basketball","Yes","No","MORRISVILLE","52","CALVARY CHRISTIAN","76"
"2020-01-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","66","CHRISTIAN ACADEMY","67"
"2019-12-28","Boys Basketball","Yes","No","JENKINTOWN","54","CALVARY CHRISTIAN","60"
"2019-12-27","Boys Basketball","Yes","No","UPPER MORELAND","55","CALVARY CHRISTIAN","41"
"2019-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","60","CALVARY CHRISTIAN","57"
"2019-12-19","Boys Basketball","Yes","No","CALVARY CHRISTIAN","52","Paul Robeson High School For Human Services","42"
"2019-12-17","Boys Basketball","Yes","No","CALVARY CHRISTIAN","45","CHURCH FARM SCHOOL ","61"
"2019-12-13","Boys Basketball","Yes","No","FAITH CHRISTIAN","37","CALVARY CHRISTIAN","46"
"2019-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","67","CALVARY CHRISTIAN","43"
"2019-12-07","Boys Basketball","Yes","No","Tacony Academy Charter High School","72","CALVARY CHRISTIAN","68"
"2019-12-06","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","57","CALVARY CHRISTIAN","47"
