"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-01","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-07","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PHIL-MONT CHRISTIAN","0"
"2022-01-05","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2021-12-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","MORRISVILLE","0"
"2021-02-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","58","FAITH CHRISTIAN","43"
"2021-02-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","Roberto Clemente Charter School (PA)","42"
"2021-02-16","Boys Basketball","Yes","No","BRISTOL","46","PHIL-MONT CHRISTIAN","45"
"2021-02-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","58","PHIL-MONT CHRISTIAN","62"
"2021-02-10","Boys Basketball","Yes","No","JENKINTOWN","74","PHIL-MONT CHRISTIAN","63"
"2021-02-08","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","49","PHIL-MONT CHRISTIAN","56"
"2021-02-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","JENKINTOWN","19"
"2021-02-03","Boys Basketball","Yes","No","Abington Friends School ","46","PHIL-MONT CHRISTIAN","62"
"2021-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","56","PHIL-MONT CHRISTIAN","45"
"2021-01-15","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","46","PHIL-MONT CHRISTIAN","71"
"2021-01-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","69","Quakertown Christian ","18"
