"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","ABINGTON ","67","CHELTENHAM","70"
"2020-02-04","Boys Basketball","Yes","No","CHELTENHAM","74","SPRINGFIELD TWP.(M)","41"
"2020-01-31","Boys Basketball","Yes","No","HATBORO-HORSHAM","41","CHELTENHAM","62"
"2020-01-28","Boys Basketball","Yes","No","WISSAHICKON","48","CHELTENHAM","59"
"2020-01-24","Boys Basketball","Yes","No","CHELTENHAM","64","PLYMOUTH WHITEMARSH","59"
"2020-01-21","Boys Basketball","Yes","No","CHELTENHAM","63","UPPER DUBLIN","54"
"2020-01-16","Boys Basketball","Yes","No","UPPER MORELAND","43","CHELTENHAM","58"
"2020-01-14","Boys Basketball","Yes","No","CHELTENHAM","71","ABINGTON ","65"
"2020-01-13","Boys Basketball","Yes","No","Malvern Prep","85","CHELTENHAM","79"
"2020-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","71","CHELTENHAM","75"
"2020-01-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","63","CHELTENHAM","71"
"2020-01-07","Boys Basketball","Yes","No","CHELTENHAM","70","HATBORO-HORSHAM","33"
"2020-01-03","Boys Basketball","Yes","No","CHELTENHAM","56","WISSAHICKON","44"
"2019-12-30","Boys Basketball","Yes","No","Bishop McDevitt High School","61","CHELTENHAM","59"
"2019-12-29","Boys Basketball","Yes","No","COATESVILLE","56","CHELTENHAM","63"
"2019-12-20","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","39","CHELTENHAM","68"
"2019-12-17","Boys Basketball","Yes","No","UPPER DUBLIN","49","CHELTENHAM","58"
"2019-12-16","Boys Basketball","Yes","No","CHELTENHAM","75","Central High School","50"
"2019-12-13","Boys Basketball","Yes","No","CHELTENHAM","51","UPPER MORELAND","47"
"2019-12-11","Boys Basketball","Yes","No","CHELTENHAM","72","PENN WOOD","41"
"2019-12-08","Boys Basketball","Yes","No","CHELTENHAM","75","Executive Education Academy Charter School (PA)","63"
"2019-12-07","Boys Basketball","Yes","No","CHELTENHAM","106","Northeast High School","57"
