"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","41","SPRING-FORD","50"
"2024-01-30","Boys Basketball","Yes","No","SPRING-FORD","49","METHACTON","71"
"2024-01-25","Boys Basketball","Yes","No","SPRING-FORD","65","BOYERTOWN","39"
"2024-01-23","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","SPRING-FORD","61"
"2024-01-20","Boys Basketball","Yes","No","Reading High School","59","SPRING-FORD","52"
"2024-01-18","Boys Basketball","Yes","No","SPRING-FORD","75","POTTSTOWN","59"
"2024-01-17","Boys Basketball","Yes","No","NORRISTOWN","64","SPRING-FORD","78"
"2024-01-11","Boys Basketball","Yes","No","SPRING-FORD","53","PERKIOMEN VALLEY ","52"
"2024-01-09","Boys Basketball","Yes","No","SPRING-FORD","67","POPE JOHN PAUL II","52"
"2024-01-05","Boys Basketball","Yes","No","METHACTON","32","SPRING-FORD","63"
"2024-01-02","Boys Basketball","Yes","No","BOYERTOWN","36","SPRING-FORD","57"
"2023-12-30","Boys Basketball","Yes","No","SPRING-FORD","81","Exeter Township High School","67"
"2023-12-28","Boys Basketball","Yes","No","COATESVILLE","44","SPRING-FORD","57"
"2023-12-23","Boys Basketball","Yes","No","DOCK MENNONITE","36","SPRING-FORD","52"
"2023-12-21","Boys Basketball","Yes","No","SPRING-FORD","72","PHOENIXVILLE","65"
"2023-12-19","Boys Basketball","Yes","No","SPRING-FORD","75","OWEN J. ROBERTS","53"
"2023-12-16","Boys Basketball","Yes","No","Ss John Neumann & Maria Goretti High School","79","SPRING-FORD","45"
"2023-12-14","Boys Basketball","Yes","No","SPRING-FORD","79","NORRISTOWN","52"
"2023-12-09","Boys Basketball","Yes","No","State College Area High School","44","SPRING-FORD","52"
"2023-12-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","44","SPRING-FORD","59"
"2023-12-05","Boys Basketball","Yes","No","SPRING-FORD","49","UNIONVILLE","51"
"2023-12-01","Boys Basketball","Yes","No","Parkland High School","57","SPRING-FORD","48"
