"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-11","Boys Basketball","Yes","No","ACADEMY PARK ","95","Philadelphia Electric Tech Charter School","68"
"2023-02-07","Boys Basketball","Yes","No","PENN WOOD","86","ACADEMY PARK ","57"
"2023-02-02","Boys Basketball","Yes","No","CHICHESTER","103","ACADEMY PARK ","70"
"2023-01-31","Boys Basketball","Yes","No","ACADEMY PARK ","88","INTERBORO","50"
"2023-01-28","Boys Basketball","Yes","No","Williamsport Area High School","102","ACADEMY PARK ","77"
"2023-01-26","Boys Basketball","Yes","No","CHESTER","78","ACADEMY PARK ","52"
"2023-01-23","Boys Basketball","Yes","No","Girard College","63","ACADEMY PARK ","76"
"2023-01-21","Boys Basketball","Yes","No","ACADEMY PARK ","54","UNIONVILLE","70"
"2023-01-19","Boys Basketball","Yes","No","ACADEMY PARK ","48","PENN WOOD","79"
"2023-01-17","Boys Basketball","Yes","No","ACADEMY PARK ","67","CHICHESTER","77"
"2023-01-14","Boys Basketball","Yes","No","SUN VALLEY ","69","ACADEMY PARK ","48"
"2023-01-12","Boys Basketball","Yes","No","INTERBORO","48","ACADEMY PARK ","76"
"2023-01-10","Boys Basketball","Yes","No","ACADEMY PARK ","59","CHESTER","73"
"2023-01-07","Boys Basketball","Yes","No","ACADEMY PARK ","58","Lancaster Mennonite High School","84"
"2022-12-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","ACADEMY PARK ","56"
"2022-12-27","Boys Basketball","Yes","No","WC EAST ","78","ACADEMY PARK ","40"
"2022-12-20","Boys Basketball","Yes","No","GREAT VALLEY","55","ACADEMY PARK ","51"
"2022-12-17","Boys Basketball","Yes","No","COATESVILLE","72","ACADEMY PARK ","37"
"2022-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","52","ACADEMY PARK ","39"
"2022-12-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","70","ACADEMY PARK ","57"
"2022-12-03","Boys Basketball","Yes","No","ACADEMY PARK ","39","PENNCREST","37"
"2022-12-02","Boys Basketball","Yes","No","STRATH HAVEN ","66","ACADEMY PARK ","46"
