"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","OWEN J. ROBERTS","55","SPRING-FORD","54"
"2021-02-27","Boys Basketball","Yes","No","POTTSGROVE","46","OWEN J. ROBERTS","59"
"2021-02-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","OWEN J. ROBERTS","49"
"2021-02-24","Boys Basketball","Yes","No","METHACTON","48","OWEN J. ROBERTS","33"
"2021-02-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","43","PERKIOMEN VALLEY ","59"
"2021-02-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","60","POTTSTOWN","53"
"2021-02-12","Boys Basketball","Yes","No","BOYERTOWN","62","OWEN J. ROBERTS","42"
"2021-02-10","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","OWEN J. ROBERTS","52"
"2021-01-29","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","OWEN J. ROBERTS","47"
"2021-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","METHACTON","63"
"2021-01-25","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","UPPER MERION","64"
"2021-01-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","74","BOYERTOWN","70"
"2021-01-20","Boys Basketball","Yes","No","SPRING-FORD","63","OWEN J. ROBERTS","56"
"2021-01-19","Boys Basketball","Yes","No","PHOENIXVILLE","68","OWEN J. ROBERTS","55"
