"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","UPPER DUBLIN","73","NORTH PENN","67"
"2021-02-23","Boys Basketball","Yes","No","CB EAST ","57","NORTH PENN","46"
"2021-02-17","Boys Basketball","Yes","No","NORTH PENN","53","PENNSBURY","50"
"2021-02-15","Boys Basketball","Yes","No","NORTH PENN","67","WISSAHICKON","50"
"2021-02-09","Boys Basketball","Yes","No","NORTH PENN","46","CB SOUTH","49"
"2021-02-05","Boys Basketball","Yes","No","SOUDERTON","39","NORTH PENN","60"
"2021-02-02","Boys Basketball","Yes","No","PENNRIDGE","63","NORTH PENN","59"
"2021-01-30","Boys Basketball","Yes","No","NORTH PENN","52","NESHAMINY","48"
"2021-01-29","Boys Basketball","Yes","No","CB WEST ","50","NORTH PENN","65"
"2021-01-26","Boys Basketball","Yes","No","NORTH PENN","71","CB EAST ","66"
"2021-01-23","Boys Basketball","Yes","No","NORTH PENN","80","BENSALEM","58"
"2021-01-22","Boys Basketball","Yes","No","CB SOUTH","35","NORTH PENN","42"
"2021-01-19","Boys Basketball","Yes","No","NORTH PENN","56","SOUDERTON","44"
"2021-01-16","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","90","NORTH PENN","44"
"2021-01-15","Boys Basketball","Yes","No","NORTH PENN","56","PENNRIDGE","64"
"2021-01-12","Boys Basketball","Yes","No","NORTH PENN","56","CB WEST ","44"
