"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","48","COLLEGIUM CHARTER","75"
"2022-02-11","Boys Basketball","Yes","No","COLLEGIUM CHARTER","67","La Academia Partnership Charter School ","48"
"2022-02-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","66","CHURCH FARM SCHOOL ","42"
"2022-02-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","65","WC EAST ","56"
"2022-02-05","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","COLLEGIUM CHARTER","74"
"2022-02-03","Boys Basketball","Yes","No","DOCK MENNONITE","64","COLLEGIUM CHARTER","48"
"2022-02-01","Boys Basketball","Yes","No","COLLEGIUM CHARTER","78","CALVARY CHRISTIAN","36"
"2022-01-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","53","MaST CHARTER","30"
"2022-01-26","Boys Basketball","Yes","No","JENKINTOWN","40","COLLEGIUM CHARTER","47"
"2022-01-24","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","COLLEGIUM CHARTER","43"
"2022-01-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","COLLEGIUM CHARTER","66"
"2022-01-21","Boys Basketball","Yes","No","COLLEGIUM CHARTER","61","FAITH CHRISTIAN","42"
"2022-01-18","Boys Basketball","Yes","No","COLLEGIUM CHARTER","80","BRISTOL","41"
"2022-01-17","Boys Basketball","Yes","No","COLLEGIUM CHARTER","59","CHRISTIAN ACADEMY","34"
"2022-01-15","Boys Basketball","Yes","No","COLLEGIUM CHARTER","75","RENAISSANCE ACADEMY","44"
"2022-01-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","MORRISVILLE","36"
"2022-01-11","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","50","COLLEGIUM CHARTER","96"
"2022-01-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","88","ACADEMY PARK ","55"
"2022-01-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","62","COLLEGIUM CHARTER","74"
"2021-12-30","Boys Basketball","Yes","No","Ss John Neumann & Maria Goretti High School","52","COLLEGIUM CHARTER","40"
"2021-12-11","Boys Basketball","Yes","No","PHOENIXVILLE","45","COLLEGIUM CHARTER","71"
"2021-12-10","Boys Basketball","Yes","No","HARRITON","50","COLLEGIUM CHARTER","52"
