"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","45","RENAISSANCE ACADEMY","56"
"2024-02-06","Boys Basketball","Yes","No","MaST CHARTER","58","RENAISSANCE ACADEMY","24"
"2024-02-03","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","RENAISSANCE ACADEMY","61"
"2024-02-01","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","68","Lehigh Valley Academy Charter School","44"
"2024-01-30","Boys Basketball","Yes","No","DOCK MENNONITE","48","RENAISSANCE ACADEMY","30"
"2024-01-29","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","83","MORRISVILLE","45"
"2024-01-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","RENAISSANCE ACADEMY","26"
"2024-01-23","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","19","CHURCH FARM SCHOOL ","54"
"2024-01-22","Boys Basketball","Yes","No","Alliance Christian ","56","RENAISSANCE ACADEMY","76"
"2024-01-18","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","CHESTER CHARTER SCHOLAR ACADEMY","53"
"2024-01-12","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","59","COLLEGIUM CHARTER","56"
"2024-01-05","Boys Basketball","Yes","No","JENKINTOWN","45","RENAISSANCE ACADEMY","42"
"2023-12-21","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","58","FAITH CHRISTIAN","87"
"2023-12-18","Boys Basketball","Yes","No","CALVARY CHRISTIAN","45","RENAISSANCE ACADEMY","37"
"2023-12-15","Boys Basketball","Yes","No","BRISTOL","44","RENAISSANCE ACADEMY","39"
"2023-12-12","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","ACADEMY PARK ","61"
"2023-12-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","69","RENAISSANCE ACADEMY","35"
"2023-12-05","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","48","PHIL-MONT CHRISTIAN","64"
"2023-12-04","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","61","VALLEY FORGE MILITARY","45"
"2023-12-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","2"
