"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","HOLY GHOST PREP","51","PENNSBURY","61"
"2021-02-26","Boys Basketball","Yes","No","PENNSBURY","56","WISSAHICKON","52"
"2021-02-23","Boys Basketball","Yes","No","PENNRIDGE","61","PENNSBURY","58"
"2021-02-17","Boys Basketball","Yes","No","NORTH PENN","53","PENNSBURY","50"
"2021-02-11","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","33"
"2021-02-09","Boys Basketball","Yes","No","PENNSBURY","63","HARRY S. TRUMAN","39"
"2021-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","30","PENNSBURY","63"
"2021-02-04","Boys Basketball","Yes","No","NESHAMINY","48","PENNSBURY","44"
"2021-01-29","Boys Basketball","Yes","No","PENNSBURY","54","BENSALEM","61"
"2021-01-26","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","PENNSBURY","49"
"2021-01-23","Boys Basketball","Yes","No","PENNSBURY","49","UPPER DUBLIN","55"
"2021-01-22","Boys Basketball","Yes","No","HARRY S. TRUMAN","54","PENNSBURY","69"
"2021-01-19","Boys Basketball","Yes","No","PENNSBURY","37","COUNCIL ROCK SOUTH ","53"
"2021-01-16","Boys Basketball","Yes","No","PENNSBURY","50","CB WEST ","43"
"2021-01-15","Boys Basketball","Yes","No","PENNSBURY","55","NESHAMINY","61"
"2021-01-12","Boys Basketball","Yes","No","BENSALEM","69","PENNSBURY","65"
