"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","RIDLEY","78","KIPP DuBois Collegiate Academy","73"
"2019-02-07","Boys Basketball","Yes","No","RIDLEY","35","LOWER MERION ","59"
"2019-02-05","Boys Basketball","Yes","No","HAVERFORD","40","RIDLEY","30"
"2019-02-04","Boys Basketball","Yes","No","GARNET VALLEY","72","RIDLEY","57"
"2019-02-01","Boys Basketball","Yes","No","CONESTOGA","60","RIDLEY","59"
"2019-01-25","Boys Basketball","Yes","No","RIDLEY","57","UPPER DARBY","54"
"2019-01-23","Boys Basketball","Yes","No","RADNOR","65","RIDLEY","67"
"2019-01-19","Boys Basketball","Yes","No","RIDLEY","52","MARPLE NEWTOWN","47"
"2019-01-17","Boys Basketball","Yes","No","STRATH HAVEN ","39","RIDLEY","60"
"2019-01-15","Boys Basketball","Yes","No","RIDLEY","60","SPRINGFIELD (DELCO)","42"
"2019-01-12","Boys Basketball","Yes","No","RIDLEY","57","BENSALEM","47"
"2019-01-11","Boys Basketball","Yes","No","HARRITON","71","RIDLEY","78"
"2019-01-08","Boys Basketball","Yes","No","RIDLEY","36","PENNCREST","42"
"2019-01-04","Boys Basketball","Yes","No","LOWER MERION ","79","RIDLEY","52"
"2019-01-02","Boys Basketball","Yes","No","CHICHESTER","44","RIDLEY","62"
"2018-12-28","Boys Basketball","Yes","No","RIDLEY","58","Cardinal O'Hara High School","55"
"2018-12-27","Boys Basketball","Yes","No","RIDLEY","71","INTERBORO","38"
"2018-12-21","Boys Basketball","Yes","No","RIDLEY","50","HAVERFORD","53"
"2018-12-18","Boys Basketball","Yes","No","RIDLEY","55","CONESTOGA","61"
"2018-12-14","Boys Basketball","Yes","No","RIDLEY","55","GARNET VALLEY","64"
"2018-12-11","Boys Basketball","Yes","No","UPPER DARBY","31","RIDLEY","39"
"2018-12-08","Boys Basketball","Yes","No","GLEN MILLS","42","RIDLEY","58"
