"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENN WOOD","75","CHICHESTER","57"
"2019-02-05","Boys Basketball","Yes","No","PENN WOOD","53","CHESTER","67"
"2019-02-02","Boys Basketball","Yes","No","PENN WOOD","74","Central High School","34"
"2019-01-31","Boys Basketball","Yes","No","INTERBORO","48","PENN WOOD","80"
"2019-01-29","Boys Basketball","Yes","No","ACADEMY PARK ","61","PENN WOOD","53"
"2019-01-26","Boys Basketball","Yes","No","Paul Robeson High School For Human Services","64","PENN WOOD","68"
"2019-01-24","Boys Basketball","Yes","No","PENN WOOD","76","GLEN MILLS","52"
"2019-01-22","Boys Basketball","Yes","No","CHICHESTER","78","PENN WOOD","58"
"2019-01-19","Boys Basketball","Yes","No","St. Thomas Moore (DE)","53","PENN WOOD","69"
"2019-01-17","Boys Basketball","Yes","No","CHESTER","67","PENN WOOD","50"
"2019-01-15","Boys Basketball","Yes","No","PENN WOOD","90","INTERBORO","31"
"2019-01-14","Boys Basketball","Yes","No","PENN WOOD","74","Boys' Latin of Philadelphia Charter School","76"
"2019-01-12","Boys Basketball","Yes","No","NESHAMINY","44","PENN WOOD","60"
"2019-01-10","Boys Basketball","Yes","No","PENN WOOD","52","ACADEMY PARK ","45"
"2019-01-08","Boys Basketball","Yes","No","GLEN MILLS","49","PENN WOOD","58"
"2019-01-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","51","PENN WOOD","49"
"2018-12-23","Boys Basketball","Yes","No","Sankofa Freedom Academy Charter School","61","PENN WOOD","67"
"2018-12-20","Boys Basketball","Yes","No","John Bartram High School","55","PENN WOOD","61"
"2018-12-18","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","60","PENN WOOD","51"
"2018-12-15","Boys Basketball","Yes","No","PENN WOOD","62","Mathematics, Civics & Sciences Charter School","66"
"2018-12-14","Boys Basketball","Yes","No","PENN WOOD","67","Simon Gratz Mastery Charter School","50"
"2018-12-07","Boys Basketball","Yes","No","PENN WOOD","57","BENSALEM","45"
