"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","AVON GROVE","50","OXFORD","41"
"2022-02-08","Boys Basketball","Yes","No","AVON GROVE","61","COATESVILLE","82"
"2022-02-05","Boys Basketball","Yes","No","AVON GROVE","53","KENNETT","47"
"2022-02-03","Boys Basketball","Yes","No","WC HENDERSON","71","AVON GROVE","47"
"2022-02-01","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","AVON GROVE","64"
"2022-01-27","Boys Basketball","Yes","No","AVON GROVE","56","WC EAST ","64"
"2022-01-25","Boys Basketball","Yes","No","AVON GROVE","56","DOWNINGTOWN WEST ","72"
"2022-01-22","Boys Basketball","Yes","No","AVON GROVE","59","GREAT VALLEY","69"
"2022-01-20","Boys Basketball","Yes","No","BISHOP SHANAHAN","66","AVON GROVE","52"
"2022-01-18","Boys Basketball","Yes","No","AVON GROVE","44","UNIONVILLE","64"
"2022-01-13","Boys Basketball","Yes","No","COATESVILLE","72","AVON GROVE","69"
"2022-01-11","Boys Basketball","Yes","No","WC HENDERSON","85","AVON GROVE","69"
"2022-01-08","Boys Basketball","Yes","No","SUN VALLEY ","64","AVON GROVE","65"
"2022-01-06","Boys Basketball","Yes","No","AVON GROVE","73","DOWNINGTOWN EAST ","60"
"2022-01-04","Boys Basketball","Yes","No","WC EAST ","68","AVON GROVE","51"
"2021-12-29","Boys Basketball","Yes","No","PENNRIDGE","69","AVON GROVE","62"
"2021-12-28","Boys Basketball","Yes","No","BOYERTOWN","65","AVON GROVE","49"
"2021-12-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","74","AVON GROVE","61"
"2021-12-16","Boys Basketball","Yes","No","AVON GROVE","46","BISHOP SHANAHAN","57"
"2021-12-14","Boys Basketball","Yes","No","AVON GROVE","69","INTERBORO","64"
"2021-12-11","Boys Basketball","Yes","No","Octorara HS","43","AVON GROVE","49"
"2021-12-10","Boys Basketball","Yes","No","Solanco High School","32","AVON GROVE","58"
