"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","CB SOUTH","60","COUNCIL ROCK SOUTH ","65"
"2024-02-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","HARRY S. TRUMAN","31"
"2024-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","53","WILLIAM TENNENT","71"
"2024-02-02","Boys Basketball","Yes","No","PENNSBURY","39","COUNCIL ROCK SOUTH ","40"
"2024-01-30","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","COUNCIL ROCK NORTH ","38"
"2024-01-27","Boys Basketball","Yes","No","PENNRIDGE","37","COUNCIL ROCK SOUTH ","49"
"2024-01-26","Boys Basketball","Yes","No","NESHAMINY","59","COUNCIL ROCK SOUTH ","40"
"2024-01-23","Boys Basketball","Yes","No","BENSALEM","64","COUNCIL ROCK SOUTH ","49"
"2024-01-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","77","SOUDERTON","74"
"2024-01-11","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","NORTH PENN","45"
"2024-01-06","Boys Basketball","Yes","No","CB WEST ","65","COUNCIL ROCK SOUTH ","44"
"2023-12-29","Boys Basketball","Yes","No","Atlantic Christian School (NJ)","39","COUNCIL ROCK SOUTH ","50"
"2023-12-28","Boys Basketball","Yes","No","Central Catholic High School","53","COUNCIL ROCK SOUTH ","41"
"2023-12-23","Boys Basketball","Yes","No","HOLY GHOST PREP","43","COUNCIL ROCK SOUTH ","71"
"2023-12-22","Boys Basketball","Yes","No","CB EAST ","70","COUNCIL ROCK SOUTH ","65"
"2023-12-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","36","COUNCIL ROCK SOUTH ","60"
"2023-12-14","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","53","PENNSBURY","34"
"2023-12-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","42","COUNCIL ROCK SOUTH ","56"
"2023-12-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","NESHAMINY","34"
"2023-12-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","62","BENSALEM","74"
"2023-12-02","Boys Basketball","Yes","No","SUN VALLEY ","32","COUNCIL ROCK SOUTH ","63"
"2023-12-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","HARRITON","57"
