"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","WC HENDERSON","48","BISHOP SHANAHAN","57"
"2019-02-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","64","DOWNINGTOWN EAST ","70"
"2019-01-31","Boys Basketball","Yes","No","BISHOP SHANAHAN","53","WC EAST ","76"
"2019-01-29","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","66","BISHOP SHANAHAN","54"
"2019-01-22","Boys Basketball","Yes","No","AVON GROVE","52","BISHOP SHANAHAN","58"
"2019-01-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","UNIONVILLE","67"
"2019-01-17","Boys Basketball","Yes","No","BISHOP SHANAHAN","56","COATESVILLE","68"
"2019-01-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","WC HENDERSON","40"
"2019-01-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","BISHOP SHANAHAN","54"
"2019-01-08","Boys Basketball","Yes","No","WC EAST ","54","BISHOP SHANAHAN","44"
"2019-01-03","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN WEST ","61"
"2018-12-29","Boys Basketball","Yes","No","Saint Joseph's Preparatory School","39","BISHOP SHANAHAN","41"
"2018-12-27","Boys Basketball","Yes","No","BISHOP SHANAHAN","59","Daniel Boone High School","61"
"2018-12-26","Boys Basketball","Yes","No","BISHOP SHANAHAN","50","SPRING-FORD","54"
"2018-12-22","Boys Basketball","Yes","No","Vanguard School (CO)","82","BISHOP SHANAHAN","80"
"2018-12-21","Boys Basketball","Yes","No","Homewood HS (AL)","59","BISHOP SHANAHAN","56"
"2018-12-20","Boys Basketball","Yes","No","Wayne Central (NY) ","67","BISHOP SHANAHAN","57"
"2018-12-18","Boys Basketball","Yes","No","BISHOP SHANAHAN","69","AVON GROVE","27"
"2018-12-13","Boys Basketball","Yes","No","COATESVILLE","57","BISHOP SHANAHAN","51"
"2018-12-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","41","Devon Prep","51"
"2018-12-08","Boys Basketball","Yes","No","State College Area High School","40","BISHOP SHANAHAN","68"
"2018-12-07","Boys Basketball","Yes","No","Bishop Walsh (MD)","57","BISHOP SHANAHAN","45"
