"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","CHESTER","100","ACADEMY PARK ","54"
"2022-02-08","Boys Basketball","Yes","No","CHESTER","79","INTERBORO","46"
"2022-02-05","Boys Basketball","Yes","No","CHESTER","68","Brooklyn Collegiate (NY)","63"
"2022-02-03","Boys Basketball","Yes","No","CHESTER","68","Christiana HS (DE)","35"
"2022-02-01","Boys Basketball","Yes","No","CHICHESTER","69","CHESTER","85"
"2022-01-27","Boys Basketball","Yes","No","PENN WOOD","54","CHESTER","68"
"2022-01-26","Boys Basketball","Yes","No","ACADEMY PARK ","40","CHESTER","74"
"2022-01-22","Boys Basketball","Yes","No","CHESTER","65","William Penn High School","36"
"2022-01-20","Boys Basketball","Yes","No","INTERBORO","59","CHESTER","81"
"2022-01-16","Boys Basketball","Yes","No","Cumberland Valley High School","42","CHESTER","50"
"2022-01-15","Boys Basketball","Yes","No","CHESTER","63","Keystone Academy (Erie)","71"
"2022-01-13","Boys Basketball","Yes","No","CHESTER","48","CHICHESTER","44"
"2022-01-12","Boys Basketball","Yes","No","CHESTER","63","Reading High School","67"
"2022-01-11","Boys Basketball","Yes","No","CHESTER","70","PENN WOOD","66"
"2021-12-19","Boys Basketball","Yes","No","Archbishop Carroll High School","58","CHESTER","47"
"2021-12-16","Boys Basketball","Yes","No","Newark HS (DE)","39","CHESTER","56"
"2021-12-14","Boys Basketball","Yes","No","CHESTER","65","CHESTER CHARTER SCHOLAR ACADEMY","38"
"2021-12-11","Boys Basketball","Yes","No","J P McCaskey High School","56","CHESTER","74"
