"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-28","Boys Basketball","Yes","No","HAVERFORD","39","COUNCIL ROCK NORTH ","43"
"2022-02-08","Boys Basketball","Yes","No","LOWER MERION ","60","HAVERFORD","65"
"2022-02-06","Boys Basketball","Yes","No","GARNET VALLEY","49","HAVERFORD","48"
"2022-02-05","Boys Basketball","Yes","No","HAVERFORD","54","RIDLEY","43"
"2022-02-01","Boys Basketball","Yes","No","RIDLEY","34","HAVERFORD","44"
"2022-01-31","Boys Basketball","Yes","No","HAVERFORD","58","UPPER DARBY","50"
"2022-01-27","Boys Basketball","Yes","No","CONESTOGA","34","HAVERFORD","45"
"2022-01-25","Boys Basketball","Yes","No","LOWER MERION ","58","HAVERFORD","47"
"2022-01-21","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HAVERFORD","45"
"2022-01-19","Boys Basketball","Yes","No","HAVERFORD","38","HARRITON","36"
"2022-01-15","Boys Basketball","Yes","No","HAVERFORD","50","PENNRIDGE","44"
"2022-01-14","Boys Basketball","Yes","No","RADNOR","43","HAVERFORD","40"
"2022-01-11","Boys Basketball","Yes","No","HAVERFORD","62","PENNCREST","35"
"2022-01-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","58"
"2022-01-06","Boys Basketball","Yes","No","HAVERFORD","59","STRATH HAVEN ","35"
"2022-01-04","Boys Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","43"
"2021-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","48"
"2021-12-18","Boys Basketball","Yes","No","GREAT VALLEY","62","HAVERFORD","63"
"2021-12-16","Boys Basketball","Yes","No","UPPER DARBY","46","HAVERFORD","66"
"2021-12-14","Boys Basketball","Yes","No","HAVERFORD","57","CONESTOGA","30"
"2021-12-11","Boys Basketball","Yes","No","HAVERFORD","43","PENN WOOD","64"
