"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","GARNET VALLEY","41","CONESTOGA","38"
"2022-02-07","Boys Basketball","Yes","No","RIDLEY","54","CONESTOGA","63"
"2022-02-04","Boys Basketball","Yes","No","CONESTOGA","63","UPPER DARBY","54"
"2022-02-01","Boys Basketball","Yes","No","LOWER MERION ","50","CONESTOGA","37"
"2022-01-27","Boys Basketball","Yes","No","CONESTOGA","34","HAVERFORD","45"
"2022-01-25","Boys Basketball","Yes","No","CONESTOGA","41","GARNET VALLEY","38"
"2022-01-22","Boys Basketball","Yes","No","CONESTOGA","69","South Philadelphia High School","48"
"2022-01-21","Boys Basketball","Yes","No","HARRITON","38","CONESTOGA","40"
"2022-01-19","Boys Basketball","Yes","No","CONESTOGA","29","SPRINGFIELD (DELCO)","28"
"2022-01-18","Boys Basketball","Yes","No","CONESTOGA","45","LOWER MERION ","43"
"2022-01-16","Boys Basketball","Yes","No","CONESTOGA","61","DOWNINGTOWN WEST ","51"
"2022-01-14","Boys Basketball","Yes","No","PENNCREST","35","CONESTOGA","55"
"2022-01-11","Boys Basketball","Yes","No","CONESTOGA","46","RADNOR","60"
"2022-01-08","Boys Basketball","Yes","No","STRATH HAVEN ","32","CONESTOGA","55"
"2022-01-06","Boys Basketball","Yes","No","CONESTOGA","38","MARPLE NEWTOWN","35"
"2022-01-04","Boys Basketball","Yes","No","UPPER DARBY","33","CONESTOGA","49"
"2021-12-23","Boys Basketball","Yes","No","CONESTOGA","60","La Academia Partnership Charter School ","28"
"2021-12-17","Boys Basketball","Yes","No","CONESTOGA","50","RIDLEY","29"
"2021-12-14","Boys Basketball","Yes","No","HAVERFORD","57","CONESTOGA","30"
"2021-12-11","Boys Basketball","Yes","No","POPE JOHN PAUL II","46","CONESTOGA","40"
"2021-12-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","34","CONESTOGA","47"
