"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","HARRITON","59","PENN WOOD","66"
"2020-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","87","HARRITON","81"
"2020-02-04","Boys Basketball","Yes","No","PENNCREST","44","HARRITON","40"
"2020-01-30","Boys Basketball","Yes","No","HARRITON","58","RADNOR","70"
"2020-01-28","Boys Basketball","Yes","No","HARRITON","55","SPRINGFIELD (DELCO)","42"
"2020-01-24","Boys Basketball","Yes","No","STRATH HAVEN ","51","HARRITON","47"
"2020-01-22","Boys Basketball","Yes","No","Springside Chestnut Hill Academy ","60","HARRITON","73"
"2020-01-18","Boys Basketball","Yes","No","HARRITON","51","LOWER MERION ","49"
"2020-01-16","Boys Basketball","Yes","No","HARRITON","39","CONESTOGA","40"
"2020-01-14","Boys Basketball","Yes","No","HAVERFORD","51","HARRITON","54"
"2020-01-11","Boys Basketball","Yes","No","HARRITON","48","GARNET VALLEY","61"
"2020-01-09","Boys Basketball","Yes","No","RIDLEY","50","HARRITON","54"
"2020-01-07","Boys Basketball","Yes","No","HARRITON","49","UPPER DARBY","60"
"2020-01-04","Boys Basketball","Yes","No","HARRITON","48","MARPLE NEWTOWN","49"
"2019-12-23","Boys Basketball","Yes","No","HARRITON","62","UPPER MERION","42"
"2019-12-21","Boys Basketball","Yes","No","HARRITON","51","WC HENDERSON","55"
"2019-12-19","Boys Basketball","Yes","No","HARRITON","30","PENNCREST","47"
"2019-12-17","Boys Basketball","Yes","No","RADNOR","66","HARRITON","63"
"2019-12-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","45"
"2019-12-10","Boys Basketball","Yes","No","HARRITON","40","STRATH HAVEN ","41"
"2019-12-07","Boys Basketball","Yes","No","PHOENIXVILLE","51","HARRITON","63"
"2019-12-06","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","HARRITON","59"
