"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HARRITON","70","MARPLE NEWTOWN","67"
"2019-02-05","Boys Basketball","Yes","No","HARRITON","54","PENNCREST","60"
"2019-02-01","Boys Basketball","Yes","No","RADNOR","60","HARRITON","55"
"2019-01-29","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","64"
"2019-01-26","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","72","HARRITON","50"
"2019-01-25","Boys Basketball","Yes","No","HARRITON","59","STRATH HAVEN ","49"
"2019-01-23","Boys Basketball","Yes","No","HARRITON","47","LOWER MERION ","89"
"2019-01-19","Boys Basketball","Yes","No","CONESTOGA","77","HARRITON","60"
"2019-01-17","Boys Basketball","Yes","No","HARRITON","46","HAVERFORD","43"
"2019-01-15","Boys Basketball","Yes","No","GARNET VALLEY","71","HARRITON","55"
"2019-01-11","Boys Basketball","Yes","No","HARRITON","71","RIDLEY","78"
"2019-01-08","Boys Basketball","Yes","No","UPPER DARBY","61","HARRITON","49"
"2019-01-05","Boys Basketball","Yes","No","WC HENDERSON","55","HARRITON","57"
"2019-01-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","64","HARRITON","57"
"2018-12-27","Boys Basketball","Yes","No","UPPER MERION","63","HARRITON","55"
"2018-12-22","Boys Basketball","Yes","No","HARRITON","51","Springside Chestnut Hill Academy ","72"
"2018-12-21","Boys Basketball","Yes","No","PENNCREST","58","HARRITON","36"
"2018-12-18","Boys Basketball","Yes","No","HARRITON","64","RADNOR","53"
"2018-12-14","Boys Basketball","Yes","No","HARRITON","70","SPRINGFIELD (DELCO)","40"
"2018-12-11","Boys Basketball","Yes","No","STRATH HAVEN ","42","HARRITON","54"
"2018-12-08","Boys Basketball","Yes","No","Motivation High School","48","HARRITON","85"
"2018-12-07","Boys Basketball","Yes","No","SUN VALLEY ","84","HARRITON","77"
