"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-11","Boys Basketball","No","No","METHACTON","0","POTTSGROVE","0"
"2019-12-07","Boys Basketball","No","No","Malvern Prep","0","METHACTON","0"
"2019-12-07","Boys Basketball","Yes","No","Malvern Prep","60","METHACTON","69"
"2019-02-04","Boys Basketball","Yes","No","METHACTON","63","UPPER MERION","47"
"2019-02-01","Boys Basketball","Yes","No","OWEN J. ROBERTS","41","METHACTON","61"
"2019-01-25","Boys Basketball","Yes","No","POTTSTOWN","47","METHACTON","79"
"2019-01-22","Boys Basketball","Yes","No","METHACTON","87","NORRISTOWN","66"
"2019-01-19","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","51","METHACTON","53"
"2019-01-17","Boys Basketball","Yes","No","METHACTON","69","SPRING-FORD","53"
"2019-01-15","Boys Basketball","Yes","No","METHACTON","80","PHOENIXVILLE","62"
"2019-01-12","Boys Basketball","Yes","No","METHACTON","58","CB WEST ","36"
"2019-01-11","Boys Basketball","Yes","No","POTTSGROVE","60","METHACTON","92"
"2019-01-08","Boys Basketball","Yes","No","METHACTON","68","BOYERTOWN","40"
"2019-01-05","Boys Basketball","Yes","No","METHACTON","77","OWEN J. ROBERTS","44"
"2019-01-03","Boys Basketball","Yes","No","NORRISTOWN","58","METHACTON","48"
"2018-12-30","Boys Basketball","Yes","No","LOWER MERION ","51","METHACTON","47"
"2018-12-27","Boys Basketball","Yes","No","NORTH PENN","57","METHACTON","55"
"2018-12-27","Boys Basketball","Yes","No","WISSAHICKON","56","METHACTON","74"
"2018-12-22","Boys Basketball","Yes","No","METHACTON","69","POPE JOHN PAUL II","49"
"2018-12-20","Boys Basketball","Yes","No","UPPER PERKIOMEN","54","METHACTON","83"
"2018-12-18","Boys Basketball","Yes","No","METHACTON","39","PERKIOMEN VALLEY ","44"
"2018-12-15","Boys Basketball","Yes","No","Ss John Neumann & Maria Goretti High School","67","METHACTON","73"
"2018-12-13","Boys Basketball","Yes","No","SPRING-FORD","50","METHACTON","69"
"2018-12-11","Boys Basketball","Yes","No","BOYERTOWN","53","METHACTON","84"
"2018-12-08","Boys Basketball","Yes","No","METHACTON","61","Box Hill Secondary College (AUS)","63"
