"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","CHICHESTER","47","PLYMOUTH WHITEMARSH","56"
"2021-03-01","Boys Basketball","Yes","No","CHICHESTER","31","CHESTER","55"
"2021-02-27","Boys Basketball","Yes","No","CHICHESTER","66","Constitution High School","60"
"2021-02-25","Boys Basketball","Yes","No","CHICHESTER","41","PENN WOOD","46"
"2021-02-23","Boys Basketball","Yes","No","INTERBORO","43","CHICHESTER","69"
"2021-02-22","Boys Basketball","Yes","No","CHICHESTER","46","John Bartram High School","43"
"2021-02-20","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","55","CHICHESTER","37"
"2021-02-16","Boys Basketball","Yes","No","INTERBORO","35","CHICHESTER","75"
"2021-02-11","Boys Basketball","Yes","No","Muhlenberg High School","76","CHICHESTER","50"
"2021-02-06","Boys Basketball","Yes","No","CHICHESTER","61","Executive Education Academy Charter School (PA)","66"
"2021-02-02","Boys Basketball","Yes","No","CHESTER","57","CHICHESTER","44"
"2021-01-30","Boys Basketball","Yes","No","CHICHESTER","53","Mathematics, Civics & Sciences Charter School","45"
"2021-01-28","Boys Basketball","Yes","No","CHICHESTER","79","INTERBORO","37"
"2021-01-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","39","CHICHESTER","53"
"2021-01-21","Boys Basketball","Yes","No","PENN WOOD","50","CHICHESTER","57"
"2021-01-19","Boys Basketball","Yes","No","CHICHESTER","53","PENN WOOD","51"
