"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","PHOENIXVILLE","70"
"2024-02-01","Boys Basketball","Yes","No","POTTSGROVE","47","PHOENIXVILLE","66"
"2024-01-30","Boys Basketball","Yes","No","POTTSTOWN","40","PHOENIXVILLE","55"
"2024-01-26","Boys Basketball","Yes","No","PHOENIXVILLE","70","UPPER PERKIOMEN","35"
"2024-01-25","Boys Basketball","Yes","No","PHOENIXVILLE","64","UPPER MERION","54"
"2024-01-23","Boys Basketball","Yes","No","POPE JOHN PAUL II","59","PHOENIXVILLE","52"
"2024-01-18","Boys Basketball","Yes","No","METHACTON","75","PHOENIXVILLE","64"
"2024-01-13","Boys Basketball","Yes","No","STRATH HAVEN ","40","PHOENIXVILLE","64"
"2024-01-11","Boys Basketball","Yes","No","PHOENIXVILLE","65","POTTSGROVE","54"
"2024-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","64","POTTSTOWN","55"
"2024-01-02","Boys Basketball","Yes","No","UPPER MERION","59","PHOENIXVILLE","74"
"2023-12-27","Boys Basketball","Yes","No","Atholton HS (MD) ","55","PHOENIXVILLE","54"
"2023-12-26","Boys Basketball","Yes","No","Linganore HS (MD)","41","PHOENIXVILLE","67"
"2023-12-23","Boys Basketball","Yes","No","WC RUSTIN","61","PHOENIXVILLE","58"
"2023-12-21","Boys Basketball","Yes","No","SPRING-FORD","72","PHOENIXVILLE","65"
"2023-12-19","Boys Basketball","Yes","No","PHOENIXVILLE","73","POPE JOHN PAUL II","51"
"2023-12-16","Boys Basketball","Yes","No","PHOENIXVILLE","68","DOCK MENNONITE","59"
"2023-12-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","36","PHOENIXVILLE","81"
"2023-12-08","Boys Basketball","Yes","No","WC HENDERSON","80","PHOENIXVILLE","66"
"2023-12-05","Boys Basketball","Yes","No","PHOENIXVILLE","76","GREAT VALLEY","41"
"2023-12-02","Boys Basketball","Yes","No","PHOENIXVILLE","61","HARRITON","44"
"2023-12-01","Boys Basketball","Yes","No","PHOENIXVILLE","74","SUN VALLEY ","40"
