"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UPPER DARBY","38","CONESTOGA","73"
"2019-02-05","Boys Basketball","Yes","No","GARNET VALLEY","43","UPPER DARBY","44"
"2019-02-02","Boys Basketball","Yes","No","GLEN MILLS","55","UPPER DARBY","54"
"2019-01-31","Boys Basketball","Yes","No","UPPER DARBY","49","HAVERFORD","53"
"2019-01-29","Boys Basketball","Yes","No","LOWER MERION ","79","UPPER DARBY","40"
"2019-01-26","Boys Basketball","Yes","No","UPPER DARBY","39","SPRING-FORD","59"
"2019-01-25","Boys Basketball","Yes","No","RIDLEY","57","UPPER DARBY","54"
"2019-01-23","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","40","UPPER DARBY","64"
"2019-01-19","Boys Basketball","Yes","No","UPPER DARBY","61","PENNCREST","45"
"2019-01-17","Boys Basketball","Yes","No","RADNOR","53","UPPER DARBY","48"
"2019-01-15","Boys Basketball","Yes","No","UPPER DARBY","55","MARPLE NEWTOWN","43"
"2019-01-10","Boys Basketball","Yes","No","STRATH HAVEN ","44","UPPER DARBY","61"
"2019-01-08","Boys Basketball","Yes","No","UPPER DARBY","61","HARRITON","49"
"2019-01-04","Boys Basketball","Yes","No","CONESTOGA","64","UPPER DARBY","46"
"2018-12-28","Boys Basketball","Yes","No","UPPER DARBY","44","NESHAMINY","51"
"2018-12-27","Boys Basketball","Yes","No","UPPER DARBY","34","SOUDERTON","38"
"2018-12-20","Boys Basketball","Yes","No","UPPER DARBY","61","GARNET VALLEY","64"
"2018-12-18","Boys Basketball","Yes","No","HAVERFORD","46","UPPER DARBY","51"
"2018-12-13","Boys Basketball","Yes","No","UPPER DARBY","38","LOWER MERION ","61"
"2018-12-11","Boys Basketball","Yes","No","UPPER DARBY","31","RIDLEY","39"
"2018-12-07","Boys Basketball","Yes","No","UPPER DARBY","51","Martin Luther King High School","40"
