"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-02","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","52"
"2022-02-10","Boys Basketball","Yes","No","ABINGTON ","54","QUAKERTOWN","36"
"2022-02-08","Boys Basketball","Yes","No","QUAKERTOWN","44","HATBORO-HORSHAM","30"
"2022-02-07","Boys Basketball","Yes","No","QUAKERTOWN","48","WISSAHICKON","65"
"2022-02-01","Boys Basketball","Yes","No","UPPER DUBLIN","57","QUAKERTOWN","34"
"2022-01-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","QUAKERTOWN","54"
"2022-01-25","Boys Basketball","Yes","No","CHELTENHAM","52","QUAKERTOWN","25"
"2022-01-22","Boys Basketball","Yes","No","HOLY GHOST PREP","62","QUAKERTOWN","31"
"2022-01-21","Boys Basketball","Yes","No","QUAKERTOWN","63","LOWER MORELAND","48"
"2022-01-18","Boys Basketball","Yes","No","UPPER MORELAND","52","QUAKERTOWN","39"
"2022-01-14","Boys Basketball","Yes","No","QUAKERTOWN","58","WILLIAM TENNENT","51"
"2022-01-13","Boys Basketball","Yes","No","QUAKERTOWN","54","NEW HOPE SOLEBURY","43"
"2022-01-11","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","QUAKERTOWN","37"
"2022-01-04","Boys Basketball","Yes","No","QUAKERTOWN","38","ABINGTON ","56"
"2021-12-29","Boys Basketball","Yes","No","Saucon Valley High School","36","QUAKERTOWN","44"
"2021-12-28","Boys Basketball","Yes","No","Northampton Area High School","52","QUAKERTOWN","34"
"2021-12-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","QUAKERTOWN","43"
"2021-12-21","Boys Basketball","Yes","No","WISSAHICKON","61","QUAKERTOWN","42"
"2021-12-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","38","QUAKERTOWN","42"
"2021-12-17","Boys Basketball","Yes","No","QUAKERTOWN","44","UPPER DUBLIN","56"
"2021-12-14","Boys Basketball","Yes","No","QUAKERTOWN","35","PLYMOUTH WHITEMARSH","69"
"2021-12-11","Boys Basketball","Yes","No","CB EAST ","61","QUAKERTOWN","31"
"2021-12-10","Boys Basketball","Yes","No","PENNRIDGE","73","QUAKERTOWN","46"
