"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","PENNCREST","48"
"2024-02-01","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","46","PENNCREST","43"
"2024-01-30","Boys Basketball","Yes","No","PENNCREST","32","HARRITON","37"
"2024-01-27","Boys Basketball","Yes","No","PENNCREST","56","STRATH HAVEN ","41"
"2024-01-25","Boys Basketball","Yes","No","RADNOR","43","PENNCREST","30"
"2024-01-23","Boys Basketball","Yes","No","GARNET VALLEY","56","PENNCREST","55"
"2024-01-21","Boys Basketball","Yes","No","PENNCREST","46","UPPER DARBY","37"
"2024-01-13","Boys Basketball","Yes","No","Central High School","44","PENNCREST","58"
"2024-01-11","Boys Basketball","Yes","No","LOWER MERION ","79","PENNCREST","65"
"2024-01-10","Boys Basketball","Yes","No","PENNCREST","33","CONESTOGA","35"
"2024-01-06","Boys Basketball","Yes","No","HAVERFORD","30","PENNCREST","35"
"2024-01-04","Boys Basketball","Yes","No","PENNCREST","40","RIDLEY","37"
"2023-12-29","Boys Basketball","Yes","No","PENNCREST","54","Science Leadership Academy - Beeber Campus","40"
"2023-12-27","Boys Basketball","Yes","No","PENNCREST","56","CHESTER CHARTER SCHOLAR ACADEMY","26"
"2023-12-22","Boys Basketball","Yes","No","OXFORD","23","PENNCREST","55"
"2023-12-21","Boys Basketball","Yes","No","PENNCREST","42","MARPLE NEWTOWN","40"
"2023-12-19","Boys Basketball","Yes","No","PENNCREST","31","SPRINGFIELD (DELCO)","48"
"2023-12-14","Boys Basketball","Yes","No","HARRITON","48","PENNCREST","45"
"2023-12-12","Boys Basketball","Yes","No","STRATH HAVEN ","28","PENNCREST","44"
"2023-12-09","Boys Basketball","Yes","No","PENNCREST","56","Philadelphia Performing Arts: A String Theory Charter School","43"
"2023-12-07","Boys Basketball","Yes","No","PENNCREST","41","RADNOR","37"
"2023-12-02","Boys Basketball","Yes","No","PENNCREST","42","ACADEMY PARK ","29"
