"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Boys Basketball","Yes","No","RIDLEY","50","RADNOR","70"
"2022-02-08","Boys Basketball","Yes","No","RIDLEY","60","UPPER DARBY","71"
"2022-02-07","Boys Basketball","Yes","No","RIDLEY","54","CONESTOGA","63"
"2022-02-05","Boys Basketball","Yes","No","HAVERFORD","54","RIDLEY","43"
"2022-02-04","Boys Basketball","Yes","No","LOWER MERION ","70","RIDLEY","58"
"2022-02-01","Boys Basketball","Yes","No","RIDLEY","34","HAVERFORD","44"
"2022-01-27","Boys Basketball","Yes","No","RIDLEY","42","GARNET VALLEY","79"
"2022-01-25","Boys Basketball","Yes","No","UPPER DARBY","46","RIDLEY","44"
"2022-01-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","RIDLEY","35"
"2022-01-19","Boys Basketball","Yes","No","RIDLEY","59","STRATH HAVEN ","68"
"2022-01-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","53","RIDLEY","31"
"2022-01-12","Boys Basketball","Yes","No","RIDLEY","50","Boys' Latin of Philadelphia Charter School","44"
"2022-01-11","Boys Basketball","Yes","No","RIDLEY","37","HARRITON","46"
"2022-01-10","Boys Basketball","Yes","No","RIDLEY","41","LOWER MERION ","73"
"2022-01-08","Boys Basketball","Yes","No","PENNCREST","52","RIDLEY","41"
"2021-12-28","Boys Basketball","Yes","No","RIDLEY","51","Constitution High School","54"
"2021-12-17","Boys Basketball","Yes","No","CONESTOGA","50","RIDLEY","29"
"2021-12-14","Boys Basketball","Yes","No","GARNET VALLEY","57","RIDLEY","36"
"2021-12-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","RIDLEY","63"
"2021-12-10","Boys Basketball","Yes","No","RIDLEY","53","PENNSBURY","68"
