"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENNCREST","58","SPRINGFIELD (DELCO)","27"
"2019-02-05","Boys Basketball","Yes","No","HARRITON","54","PENNCREST","60"
"2019-02-01","Boys Basketball","Yes","No","STRATH HAVEN ","35","PENNCREST","48"
"2019-01-31","Boys Basketball","Yes","No","PENNCREST","56","RADNOR","28"
"2019-01-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","32","PENNCREST","57"
"2019-01-23","Boys Basketball","Yes","No","PENNCREST","59","GARNET VALLEY","42"
"2019-01-19","Boys Basketball","Yes","No","UPPER DARBY","61","PENNCREST","45"
"2019-01-17","Boys Basketball","Yes","No","PENNCREST","59","LOWER MERION ","60"
"2019-01-15","Boys Basketball","Yes","No","CONESTOGA","51","PENNCREST","47"
"2019-01-12","Boys Basketball","Yes","No","PENNCREST","55","OXFORD","22"
"2019-01-10","Boys Basketball","Yes","No","PENNCREST","48","HAVERFORD","31"
"2019-01-08","Boys Basketball","Yes","No","RIDLEY","36","PENNCREST","42"
"2019-01-04","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","25","PENNCREST","51"
"2018-12-30","Boys Basketball","Yes","No","CHESTER","46","PENNCREST","47"
"2018-12-28","Boys Basketball","Yes","No","PENNCREST","28","WC EAST ","54"
"2018-12-27","Boys Basketball","Yes","No","PENNCREST","59","Philadelphia Performing Arts: A String Theory Charter School","42"
"2018-12-21","Boys Basketball","Yes","No","PENNCREST","58","HARRITON","36"
"2018-12-18","Boys Basketball","Yes","No","PENNCREST","59","STRATH HAVEN ","23"
"2018-12-14","Boys Basketball","Yes","No","RADNOR","44","PENNCREST","46"
"2018-12-11","Boys Basketball","Yes","No","PENNCREST","57","MARPLE NEWTOWN","47"
"2018-12-08","Boys Basketball","Yes","No","PENNCREST","52","ACADEMY PARK ","57"
"2018-12-07","Boys Basketball","Yes","No","PENNCREST","51","CHESTER CHARTER SCHOLAR ADADEMY","37"
