"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","WISSAHICKON","59","PLYMOUTH WHITEMARSH","62"
"2023-02-02","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","UPPER DUBLIN","39"
"2023-01-31","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","PLYMOUTH WHITEMARSH","54"
"2023-01-27","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","QUAKERTOWN","49"
"2023-01-24","Boys Basketball","Yes","No","ABINGTON ","44","PLYMOUTH WHITEMARSH","63"
"2023-01-21","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","John Bartram High School","35"
"2023-01-20","Boys Basketball","Yes","No","UPPER MORELAND","45","PLYMOUTH WHITEMARSH","64"
"2023-01-17","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","72","WILLIAM TENNENT","52"
"2023-01-14","Boys Basketball","Yes","No","METHACTON","44","PLYMOUTH WHITEMARSH","74"
"2023-01-13","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","PLYMOUTH WHITEMARSH","70"
"2023-01-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","LOWER MORELAND","35"
"2023-01-06","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","19","PLYMOUTH WHITEMARSH","77"
"2023-01-03","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","74","CHELTENHAM","58"
"2022-12-30","Boys Basketball","Yes","No","WC EAST ","67","PLYMOUTH WHITEMARSH","54"
"2022-12-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","Salesianum (DE)","48"
"2022-12-22","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","78","WISSAHICKON","34"
"2022-12-20","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","57"
"2022-12-16","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HATBORO-HORSHAM","21"
"2022-12-13","Boys Basketball","Yes","No","QUAKERTOWN","63","PLYMOUTH WHITEMARSH","83"
"2022-12-09","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","82","ABINGTON ","65"
"2022-12-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","NORRISTOWN","59"
"2022-12-02","Boys Basketball","Yes","No","Roman Catholic High School","76","PLYMOUTH WHITEMARSH","52"
