"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","BOYERTOWN","55","METHACTON","69"
"2023-01-31","Boys Basketball","Yes","No","METHACTON","52","SPRING-FORD","59"
"2023-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","46","METHACTON","58"
"2023-01-24","Boys Basketball","Yes","No","METHACTON","82","NORRISTOWN","75"
"2023-01-19","Boys Basketball","Yes","No","UPPER MERION","70","METHACTON","53"
"2023-01-17","Boys Basketball","Yes","No","METHACTON","59","PERKIOMEN VALLEY ","58"
"2023-01-14","Boys Basketball","Yes","No","METHACTON","44","PLYMOUTH WHITEMARSH","74"
"2023-01-12","Boys Basketball","Yes","No","METHACTON","51","BOYERTOWN","35"
"2023-01-10","Boys Basketball","Yes","No","METHACTON","67","UPPER PERKIOMEN","34"
"2023-01-07","Boys Basketball","Yes","No","METHACTON","57","COUNCIL ROCK NORTH ","49"
"2023-01-05","Boys Basketball","Yes","No","SPRING-FORD","59","METHACTON","52"
"2023-01-03","Boys Basketball","Yes","No","METHACTON","58","OWEN J. ROBERTS","46"
"2022-12-28","Boys Basketball","Yes","No","NORTH PENN","68","METHACTON","66"
"2022-12-27","Boys Basketball","Yes","No","METHACTON","72","WISSAHICKON","63"
"2022-12-22","Boys Basketball","Yes","No","POTTSGROVE","45","METHACTON","50"
"2022-12-20","Boys Basketball","Yes","No","NORRISTOWN","51","METHACTON","43"
"2022-12-16","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","METHACTON","49"
"2022-12-10","Boys Basketball","Yes","No","METHACTON","68","Father Judge High School","66"
"2022-12-08","Boys Basketball","Yes","No","WC RUSTIN","47","METHACTON","68"
"2022-12-06","Boys Basketball","Yes","No","ABINGTON ","58","METHACTON","68"
"2022-12-03","Boys Basketball","Yes","No","METHACTON","51","UPPER DARBY","56"
"2022-12-02","Boys Basketball","Yes","No","Emmaus High School","59","METHACTON","61"
