"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","MORRISVILLE","35","COUNCIL ROCK NORTH ","49"
"2023-01-31","Boys Basketball","Yes","No","DOCK MENNONITE","79","MORRISVILLE","27"
"2023-01-30","Boys Basketball","Yes","No","CALVARY CHRISTIAN","60","MORRISVILLE","41"
"2023-01-28","Boys Basketball","Yes","No","MORRISVILLE","57","HARRY S. TRUMAN","60"
"2023-01-27","Boys Basketball","Yes","No","MORRISVILLE","51","DELCO CHRISTIAN","68"
"2023-01-25","Boys Basketball","Yes","No","Friends Select School ","75","MORRISVILLE","25"
"2023-01-24","Boys Basketball","Yes","No","MORRISVILLE","43","CHURCH FARM SCHOOL ","74"
"2023-01-20","Boys Basketball","Yes","No","MORRISVILLE","40","CHESTER CHARTER SCHOLAR ACADEMY","70"
"2023-01-18","Boys Basketball","Yes","No","MORRISVILLE","37","RENAISSANCE ACADEMY","64"
"2023-01-13","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","65","MORRISVILLE","51"
"2023-01-11","Boys Basketball","Yes","No","COLLEGIUM CHARTER","77","MORRISVILLE","30"
"2023-01-10","Boys Basketball","Yes","No","MORRISVILLE","33","JENKINTOWN","67"
"2023-01-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","49","MORRISVILLE","37"
"2023-01-05","Boys Basketball","Yes","No","MaST CHARTER","62","MORRISVILLE","42"
"2023-01-03","Boys Basketball","Yes","No","MORRISVILLE","57","FAITH CHRISTIAN","68"
"2022-12-19","Boys Basketball","Yes","No","BRISTOL","69","MORRISVILLE","48"
"2022-12-14","Boys Basketball","Yes","No","MORRISVILLE","29","Conwell-Egan Catholic HS","75"
"2022-12-13","Boys Basketball","Yes","No","MORRISVILLE","45","CHRISTIAN ACADEMY","55"
"2022-12-09","Boys Basketball","Yes","No","MORRISVILLE","41","PHIL-MONT CHRISTIAN","69"
"2022-12-06","Boys Basketball","Yes","No","MORRISVILLE","29","UPPER MORELAND","61"
"2022-12-03","Boys Basketball","Yes","No","Kings Christian Academy (NJ)","45","MORRISVILLE","43"
"2022-12-02","Boys Basketball","Yes","No","William L. Sayre High School","39","MORRISVILLE","40"
