"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","51","Episcopal Academy","73"
"2024-02-08","Boys Basketball","Yes","No","SOUDERTON","62","COUNCIL ROCK NORTH ","32"
"2024-02-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","23","PENNSBURY","42"
"2024-02-02","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","59","NESHAMINY","60"
"2024-01-30","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","COUNCIL ROCK NORTH ","38"
"2024-01-26","Boys Basketball","Yes","No","BENSALEM","58","COUNCIL ROCK NORTH ","51"
"2024-01-24","Boys Basketball","Yes","No","NORTH PENN","50","COUNCIL ROCK NORTH ","43"
"2024-01-23","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","57","HARRY S. TRUMAN","47"
"2024-01-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","42","CB EAST ","45"
"2024-01-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","57","PENNRIDGE","45"
"2024-01-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","39","CB SOUTH","56"
"2024-01-03","Boys Basketball","Yes","No","LOWER MORELAND","58","COUNCIL ROCK NORTH ","47"
"2023-12-28","Boys Basketball","Yes","No","UPPER DUBLIN","64","COUNCIL ROCK NORTH ","33"
"2023-12-27","Boys Basketball","Yes","No","MaST CHARTER","41","COUNCIL ROCK NORTH ","47"
"2023-12-22","Boys Basketball","Yes","No","CB WEST ","40","COUNCIL ROCK NORTH ","29"
"2023-12-19","Boys Basketball","Yes","No","PENNSBURY","41","COUNCIL ROCK NORTH ","42"
"2023-12-15","Boys Basketball","Yes","No","NESHAMINY","63","COUNCIL ROCK NORTH ","31"
"2023-12-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","42","COUNCIL ROCK SOUTH ","56"
"2023-12-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","BENSALEM","64"
"2023-12-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","COUNCIL ROCK NORTH ","58"
"2023-12-02","Boys Basketball","Yes","No","Frankford High School","57","COUNCIL ROCK NORTH ","60"
"2023-12-01","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","66","COUNCIL ROCK NORTH ","45"
