"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-03","Boys Basketball","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2023-01-10","Boys Basketball","Yes","No","PENNRIDGE","65","NESHAMINY","62"
"2022-12-20","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2022-02-11","Boys Basketball","Yes","No","BRISTOL","53","NESHAMINY","58"
"2022-02-10","Boys Basketball","Yes","No","BENSALEM","61","NESHAMINY","56"
"2022-02-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","40","NESHAMINY","49"
"2022-02-03","Boys Basketball","Yes","No","NESHAMINY","75","HARRY S. TRUMAN","44"
"2022-02-01","Boys Basketball","Yes","No","PENNSBURY","57","NESHAMINY","55"
"2022-01-27","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","NESHAMINY","57"
"2022-01-25","Boys Basketball","Yes","No","CB EAST ","60","NESHAMINY","65"
"2022-01-24","Boys Basketball","Yes","No","NESHAMINY","38","SPRING-FORD","37"
"2022-01-22","Boys Basketball","Yes","No","NESHAMINY","50","CB WEST ","36"
"2022-01-21","Boys Basketball","Yes","No","NESHAMINY","56","CB SOUTH","59"
"2022-01-19","Boys Basketball","Yes","No","NESHAMINY","65","New Foundations Charter HS ","36"
"2022-01-18","Boys Basketball","Yes","No","SOUDERTON","64","NESHAMINY","76"
"2022-01-13","Boys Basketball","Yes","No","NESHAMINY","57","PENNRIDGE","44"
"2022-01-11","Boys Basketball","Yes","No","NORTH PENN","47","NESHAMINY","55"
"2022-01-10","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","NESHAMINY","60"
"2022-01-06","Boys Basketball","Yes","No","HOLY GHOST PREP","70","NESHAMINY","66"
"2022-01-04","Boys Basketball","Yes","No","NESHAMINY","54","BENSALEM","64"
"2021-12-22","Boys Basketball","Yes","No","NESHAMINY","36","COUNCIL ROCK NORTH ","47"
"2021-12-17","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","63","NESHAMINY","56"
"2021-12-16","Boys Basketball","Yes","No","NESHAMINY","81","PENNSBURY","78"
"2021-12-14","Boys Basketball","Yes","No","NESHAMINY","55","COUNCIL ROCK SOUTH ","50"
"2021-12-10","Boys Basketball","Yes","No","NESHAMINY","55","WILLIAM TENNENT","38"
