"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","38","COLLEGIUM CHARTER","76"
"2023-02-01","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","39","La Academia Partnership Charter School ","72"
"2023-01-31","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","46","CALVARY CHRISTIAN","60"
"2023-01-27","Boys Basketball","Yes","No","BRISTOL","59","VALLEY FORGE MILITARY","58"
"2023-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","73","VALLEY FORGE MILITARY","49"
"2023-01-24","Boys Basketball","Yes","No","MaST CHARTER","56","VALLEY FORGE MILITARY","39"
"2023-01-20","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","CHRISTIAN ACADEMY","85"
"2023-01-18","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","37","PHIL-MONT CHRISTIAN","60"
"2023-01-16","Boys Basketball","Yes","No","DOCK MENNONITE","72","VALLEY FORGE MILITARY","36"
"2023-01-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","45","DELCO CHRISTIAN","72"
"2023-01-10","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","VALLEY FORGE MILITARY","31"
"2023-01-09","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","52","Jack Barrack Hebrew Academy","38"
"2023-01-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","49","MORRISVILLE","37"
"2022-12-16","Boys Basketball","Yes","No","JENKINTOWN","43","VALLEY FORGE MILITARY","35"
"2022-12-14","Boys Basketball","Yes","No","RIDLEY","72","VALLEY FORGE MILITARY","19"
"2022-12-09","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","VALLEY FORGE MILITARY","47"
"2022-12-07","Boys Basketball","Yes","No","BOYERTOWN","93","VALLEY FORGE MILITARY","42"
"2022-12-02","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","64","RENAISSANCE ACADEMY","66"
