"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","UNIONVILLE","47","Freire Charter School","40"
"2022-02-08","Boys Basketball","Yes","No","SUN VALLEY ","55","UNIONVILLE","48"
"2022-02-03","Boys Basketball","Yes","No","UNIONVILLE","53","KENNETT","47"
"2022-02-01","Boys Basketball","Yes","No","UNIONVILLE","61","OXFORD","26"
"2022-01-31","Boys Basketball","Yes","No","UNIONVILLE","73","ACADEMY PARK ","40"
"2022-01-30","Boys Basketball","Yes","No","UNIONVILLE","37","WC EAST ","61"
"2022-01-27","Boys Basketball","Yes","No","UNIONVILLE","59","GREAT VALLEY","50"
"2022-01-25","Boys Basketball","Yes","No","WC RUSTIN","67","UNIONVILLE","51"
"2022-01-19","Boys Basketball","Yes","No","OXFORD","58","UNIONVILLE","72"
"2022-01-18","Boys Basketball","Yes","No","AVON GROVE","44","UNIONVILLE","64"
"2022-01-15","Boys Basketball","Yes","No","UNIONVILLE","34","COATESVILLE","58"
"2022-01-13","Boys Basketball","Yes","No","UNIONVILLE","44","SUN VALLEY ","59"
"2022-01-11","Boys Basketball","Yes","No","KENNETT","65","UNIONVILLE","53"
"2022-01-08","Boys Basketball","Yes","No","POTTSTOWN","56","UNIONVILLE","59"
"2022-01-04","Boys Basketball","Yes","No","GREAT VALLEY","53","UNIONVILLE","36"
"2021-12-28","Boys Basketball","Yes","No","UPPER MERION","48","UNIONVILLE","44"
"2021-12-23","Boys Basketball","Yes","No","UNIONVILLE","43","GARNET VALLEY","52"
"2021-12-21","Boys Basketball","Yes","No","UNIONVILLE","58","WC RUSTIN","52"
"2021-12-17","Boys Basketball","Yes","No","UNIONVILLE","65","Caravel Academy","56"
"2021-12-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","UNIONVILLE","41"
"2021-12-11","Boys Basketball","Yes","No","UNIONVILLE","54","DOWNINGTOWN EAST ","35"
"2021-12-10","Boys Basketball","Yes","No","UNIONVILLE","59","POPE JOHN PAUL II","72"
