"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-03","Boys Basketball","Yes","No","Kutztown Area High School","51","UPPER PERKIOMEN","68"
"2020-01-30","Boys Basketball","Yes","No","UPPER PERKIOMEN","52","POTTSTOWN","61"
"2020-01-28","Boys Basketball","Yes","No","UPPER PERKIOMEN","45","SPRING-FORD","73"
"2020-01-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","46","UPPER PERKIOMEN","33"
"2020-01-21","Boys Basketball","Yes","No","PHOENIXVILLE","74","UPPER PERKIOMEN","54"
"2020-01-18","Boys Basketball","Yes","No","POTTSGROVE","48","UPPER PERKIOMEN","41"
"2020-01-16","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","UPPER MERION","53"
"2020-01-14","Boys Basketball","Yes","No","NORRISTOWN","67","UPPER PERKIOMEN","38"
"2020-01-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","46","OWEN J. ROBERTS","29"
"2020-01-09","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","POPE JOHN PAUL II","63"
"2020-01-07","Boys Basketball","Yes","No","POTTSTOWN","82","UPPER PERKIOMEN","47"
"2020-01-02","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","PHOENIXVILLE","62"
"2019-12-28","Boys Basketball","Yes","No","Fleetwood Area High School","48","UPPER PERKIOMEN","33"
"2019-12-27","Boys Basketball","Yes","No","Brandywine Heights Area High School","49","UPPER PERKIOMEN","54"
"2019-12-21","Boys Basketball","Yes","No","UPPER PERKIOMEN","29","BOYERTOWN","64"
"2019-12-19","Boys Basketball","Yes","No","METHACTON","75","UPPER PERKIOMEN","36"
"2019-12-17","Boys Basketball","Yes","No","UPPER PERKIOMEN","51","POTTSGROVE","45"
"2019-12-13","Boys Basketball","Yes","No","UPPER MERION","69","UPPER PERKIOMEN","50"
"2019-12-12","Boys Basketball","Yes","No","UPPER PERKIOMEN","49","Brandywine Heights Area High School","62"
"2019-12-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","UPPER PERKIOMEN","42"
"2019-12-07","Boys Basketball","Yes","No","UPPER MERION","66","UPPER PERKIOMEN","56"
"2019-12-06","Boys Basketball","Yes","No","UPPER MORELAND","60","UPPER PERKIOMEN","37"
