"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","SPRING-FORD","72","BOYERTOWN","54"
"2020-01-30","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","SPRING-FORD","74"
"2020-01-28","Boys Basketball","Yes","No","UPPER PERKIOMEN","45","SPRING-FORD","73"
"2020-01-23","Boys Basketball","Yes","No","SPRING-FORD","77","UPPER MERION","80"
"2020-01-21","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","SPRING-FORD","69"
"2020-01-16","Boys Basketball","Yes","No","METHACTON","73","SPRING-FORD","40"
"2020-01-14","Boys Basketball","Yes","No","POTTSTOWN","44","SPRING-FORD","66"
"2020-01-11","Boys Basketball","Yes","No","SPRING-FORD","63","PHOENIXVILLE","61"
"2020-01-09","Boys Basketball","Yes","No","SPRING-FORD","41","NORRISTOWN","39"
"2020-01-07","Boys Basketball","Yes","No","SPRING-FORD","57","PERKIOMEN VALLEY ","49"
"2020-01-04","Boys Basketball","Yes","No","PENNRIDGE","39","SPRING-FORD","42"
"2020-01-02","Boys Basketball","Yes","No","SPRING-FORD","56","OWEN J. ROBERTS","36"
"2019-12-30","Boys Basketball","Yes","No","POTTSGROVE","34","SPRING-FORD","64"
"2019-12-21","Boys Basketball","Yes","No","St Thomas Moore (LA)","76","SPRING-FORD","50"
"2019-12-20","Boys Basketball","Yes","No","SPRING-FORD","70","Greater Latrobe Senior High School","57"
"2019-12-19","Boys Basketball","Yes","No","Cooper Hill HS (UT)","73","SPRING-FORD","52"
"2019-12-17","Boys Basketball","Yes","No","BOYERTOWN","43","SPRING-FORD","40"
"2019-12-14","Boys Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","47"
"2019-12-12","Boys Basketball","Yes","No","SPRING-FORD","42","METHACTON","44"
"2019-12-10","Boys Basketball","Yes","No","NORRISTOWN","52","SPRING-FORD","53"
"2019-12-07","Boys Basketball","Yes","No","CB WEST ","56","SPRING-FORD","53"
"2019-12-06","Boys Basketball","Yes","No","CB SOUTH","51","SPRING-FORD","70"
