"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","NORRISTOWN","53","OWEN J. ROBERTS","35"
"2023-01-31","Boys Basketball","Yes","No","NORRISTOWN","42","BOYERTOWN","56"
"2023-01-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","68","NORRISTOWN","61"
"2023-01-24","Boys Basketball","Yes","No","METHACTON","82","NORRISTOWN","75"
"2023-01-19","Boys Basketball","Yes","No","NORRISTOWN","70","PHOENIXVILLE","57"
"2023-01-17","Boys Basketball","Yes","No","SPRING-FORD","69","NORRISTOWN","50"
"2023-01-12","Boys Basketball","Yes","No","OWEN J. ROBERTS","54","NORRISTOWN","65"
"2023-01-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","46","NORRISTOWN","62"
"2023-01-05","Boys Basketball","Yes","No","BOYERTOWN","66","NORRISTOWN","77"
"2023-01-03","Boys Basketball","Yes","No","NORRISTOWN","66","PERKIOMEN VALLEY ","55"
"2022-12-28","Boys Basketball","Yes","No","NORRISTOWN","51","LOWER MORELAND","42"
"2022-12-27","Boys Basketball","Yes","No","NORRISTOWN","48","Executive Education Academy Charter School (PA)","55"
"2022-12-22","Boys Basketball","Yes","No","POTTSTOWN","57","NORRISTOWN","65"
"2022-12-20","Boys Basketball","Yes","No","NORRISTOWN","51","METHACTON","43"
"2022-12-15","Boys Basketball","Yes","No","NORRISTOWN","28","SPRING-FORD","48"
"2022-12-14","Boys Basketball","Yes","No","CONESTOGA","56","NORRISTOWN","51"
"2022-12-12","Boys Basketball","Yes","No","NORRISTOWN","56","NESHAMINY","58"
"2022-12-09","Boys Basketball","Yes","No","PENN WOOD","53","NORRISTOWN","52"
"2022-12-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","NORRISTOWN","59"
"2022-12-03","Boys Basketball","Yes","No","LaSalle College High School","49","NORRISTOWN","37"
"2022-12-02","Boys Basketball","Yes","No","WISSAHICKON","46","NORRISTOWN","60"
