"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-23","Boys Basketball","Yes","No","WC HENDERSON","57","BISHOP SHANAHAN","71"
"2021-02-22","Boys Basketball","Yes","No","BISHOP SHANAHAN","72","AVON GROVE","45"
"2021-02-19","Boys Basketball","Yes","No","COATESVILLE","43","BISHOP SHANAHAN","39"
"2021-02-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","59","DOWNINGTOWN WEST ","67"
"2021-02-13","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","60","BISHOP SHANAHAN","57"
"2021-02-09","Boys Basketball","Yes","No","AVON GROVE","50","BISHOP SHANAHAN","54"
"2021-02-08","Boys Basketball","Yes","No","WC RUSTIN","62","BISHOP SHANAHAN","74"
"2021-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","63","WC HENDERSON","60"
"2021-02-04","Boys Basketball","Yes","No","BISHOP SHANAHAN","60","COATESVILLE","55"
"2021-02-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","BISHOP SHANAHAN","70"
"2021-01-30","Boys Basketball","Yes","No","WC EAST ","53","BISHOP SHANAHAN","54"
"2021-01-19","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","SUN VALLEY ","26"
