"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","RIDLEY","35","LOWER MERION ","59"
"2019-02-05","Boys Basketball","Yes","No","CONESTOGA","50","LOWER MERION ","61"
"2019-02-01","Boys Basketball","Yes","No","LOWER MERION ","77","GARNET VALLEY","57"
"2019-01-29","Boys Basketball","Yes","No","LOWER MERION ","79","UPPER DARBY","40"
"2019-01-25","Boys Basketball","Yes","No","LOWER MERION ","61","HAVERFORD","49"
"2019-01-23","Boys Basketball","Yes","No","HARRITON","47","LOWER MERION ","89"
"2019-01-19","Boys Basketball","Yes","No","LOWER MERION ","67","RADNOR","59"
"2019-01-17","Boys Basketball","Yes","No","PENNCREST","59","LOWER MERION ","60"
"2019-01-15","Boys Basketball","Yes","No","LOWER MERION ","85","STRATH HAVEN ","53"
"2019-01-12","Boys Basketball","Yes","No","LOWER MERION ","60","Reading High School","67"
"2019-01-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","LOWER MERION ","58"
"2019-01-08","Boys Basketball","Yes","No","LOWER MERION ","73","SPRINGFIELD (DELCO)","41"
"2019-01-04","Boys Basketball","Yes","No","LOWER MERION ","79","RIDLEY","52"
"2018-12-30","Boys Basketball","Yes","No","LOWER MERION ","51","METHACTON","47"
"2018-12-27","Boys Basketball","Yes","No","LOWER MERION ","59","CHESTER","55"
"2018-12-21","Boys Basketball","Yes","No","LOWER MERION ","65","CONESTOGA","62"
"2018-12-18","Boys Basketball","Yes","No","GARNET VALLEY","76","LOWER MERION ","80"
"2018-12-15","Boys Basketball","Yes","No","NORRISTOWN","71","LOWER MERION ","61"
"2018-12-13","Boys Basketball","Yes","No","UPPER DARBY","38","LOWER MERION ","61"
"2018-12-11","Boys Basketball","Yes","No","HAVERFORD","41","LOWER MERION ","54"
"2018-12-08","Boys Basketball","Yes","No","McDowell High School","68","LOWER MERION ","76"
"2018-12-07","Boys Basketball","Yes","No","Taylor Allderdice High School","52","LOWER MERION ","68"
