"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","GREAT VALLEY","51","WC RUSTIN","50"
"2021-03-01","Boys Basketball","Yes","No","WC EAST ","67","WC RUSTIN","62"
"2021-02-26","Boys Basketball","Yes","No","OXFORD","10","WC RUSTIN","50"
"2021-02-25","Boys Basketball","Yes","No","WC RUSTIN","54","WC EAST ","58"
"2021-02-23","Boys Basketball","Yes","No","WC RUSTIN","62","GREAT VALLEY","55"
"2021-02-16","Boys Basketball","Yes","No","WC RUSTIN","72","KENNETT","60"
"2021-02-13","Boys Basketball","Yes","No","WC RUSTIN","65","WC HENDERSON","54"
"2021-02-11","Boys Basketball","Yes","No","UNIONVILLE","53","WC RUSTIN","62"
"2021-02-09","Boys Basketball","Yes","No","WC RUSTIN","51","SUN VALLEY ","26"
"2021-02-08","Boys Basketball","Yes","No","WC RUSTIN","62","BISHOP SHANAHAN","74"
"2021-01-28","Boys Basketball","Yes","No","KENNETT","50","WC RUSTIN","58"
"2021-01-26","Boys Basketball","Yes","No","WC RUSTIN","68","UNIONVILLE","49"
"2021-01-23","Boys Basketball","Yes","No","WC EAST ","56","WC RUSTIN","51"
"2021-01-22","Boys Basketball","Yes","No","SUN VALLEY ","35","WC RUSTIN","64"
