"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","33","COATESVILLE","49"
"2024-02-05","Boys Basketball","Yes","No","WC HENDERSON","66","BISHOP SHANAHAN","49"
"2024-02-03","Boys Basketball","Yes","No","UPPER MERION","61","BISHOP SHANAHAN","69"
"2024-02-01","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","DOWNINGTOWN EAST ","52"
"2024-01-30","Boys Basketball","Yes","No","BISHOP SHANAHAN","45","WC EAST ","55"
"2024-01-25","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","62","BISHOP SHANAHAN","50"
"2024-01-22","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","36","BISHOP SHANAHAN","46"
"2024-01-18","Boys Basketball","Yes","No","AVON GROVE","67","BISHOP SHANAHAN","54"
"2024-01-13","Boys Basketball","Yes","No","CHESTER","63","BISHOP SHANAHAN","55"
"2024-01-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","59","WC HENDERSON","57"
"2024-01-04","Boys Basketball","Yes","No","WC EAST ","62","BISHOP SHANAHAN","47"
"2023-12-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","BISHOP SHANAHAN","41"
"2023-12-28","Boys Basketball","Yes","No","MaST II","22","BISHOP SHANAHAN","63"
"2023-12-27","Boys Basketball","Yes","No","CHICHESTER","50","BISHOP SHANAHAN","46"
"2023-12-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","43","DOWNINGTOWN WEST ","55"
"2023-12-19","Boys Basketball","Yes","No","KENNETT","60","BISHOP SHANAHAN","71"
"2023-12-18","Boys Basketball","Yes","No","BISHOP SHANAHAN","52","Cardinal O'Hara High School","66"
"2023-12-14","Boys Basketball","Yes","No","BISHOP SHANAHAN","68","AVON GROVE","62"
"2023-12-12","Boys Basketball","Yes","No","COATESVILLE","59","BISHOP SHANAHAN","37"
"2023-12-09","Boys Basketball","Yes","No","BISHOP SHANAHAN","44","WC EAST ","52"
"2023-12-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","44","SPRING-FORD","59"
"2023-12-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","97","HOLY GHOST PREP","75"
