"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","BISHOP SHANAHAN","52","WC HENDERSON","60"
"2023-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","64","UPPER MERION","72"
"2023-02-02","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","BISHOP SHANAHAN","59"
"2023-01-31","Boys Basketball","Yes","No","WC EAST ","62","BISHOP SHANAHAN","45"
"2023-01-26","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","DOWNINGTOWN WEST ","68"
"2023-01-19","Boys Basketball","Yes","No","BISHOP SHANAHAN","72","AVON GROVE","64"
"2023-01-17","Boys Basketball","Yes","No","COATESVILLE","50","BISHOP SHANAHAN","51"
"2023-01-13","Boys Basketball","Yes","No","WC HENDERSON","70","BISHOP SHANAHAN","57"
"2023-01-10","Boys Basketball","Yes","No","BISHOP SHANAHAN","68","DOWNINGTOWN EAST ","60"
"2023-01-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","WC EAST ","64"
"2022-12-30","Boys Basketball","Yes","No","BISHOP SHANAHAN","50","SPRINGFIELD (DELCO)","49"
"2022-12-28","Boys Basketball","Yes","No","GARNET VALLEY","83","BISHOP SHANAHAN","81"
"2022-12-27","Boys Basketball","Yes","No","Archmere Academy (DE)","56","BISHOP SHANAHAN","43"
"2022-12-22","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","67","BISHOP SHANAHAN","50"
"2022-12-20","Boys Basketball","Yes","No","BISHOP SHANAHAN","55","KENNETT","33"
"2022-12-19","Boys Basketball","Yes","No","BISHOP SHANAHAN","46","Msgr Bonner & Abp Prendergast HS","57"
"2022-12-15","Boys Basketball","Yes","No","AVON GROVE","80","BISHOP SHANAHAN","77"
"2022-12-13","Boys Basketball","Yes","No","BISHOP SHANAHAN","57","COATESVILLE","68"
"2022-12-08","Boys Basketball","Yes","No","CHICHESTER","74","BISHOP SHANAHAN","67"
"2022-12-06","Boys Basketball","Yes","No","WC RUSTIN","58","BISHOP SHANAHAN","60"
"2022-12-03","Boys Basketball","Yes","No","BISHOP SHANAHAN","37","SPRING-FORD","46"
"2022-12-02","Boys Basketball","Yes","No","State College Area High School","57","BISHOP SHANAHAN","47"
