"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-14","Boys Basketball","Yes","No","LOWER MORELAND","64","UPPER MORELAND","49"
"2021-03-03","Boys Basketball","Yes","No","UPPER MORELAND","55","WISSAHICKON","47"
"2021-02-27","Boys Basketball","Yes","No","UPPER MORELAND","46","CHELTENHAM","38"
"2021-02-26","Boys Basketball","Yes","No","UPPER MORELAND","56","HATBORO-HORSHAM","24"
"2021-02-23","Boys Basketball","Yes","No","UPPER MORELAND","63","UPPER DUBLIN","37"
"2021-02-17","Boys Basketball","Yes","No","CHELTENHAM","66","UPPER MORELAND","47"
"2021-02-16","Boys Basketball","Yes","No","QUAKERTOWN","48","UPPER MORELAND","72"
"2021-02-13","Boys Basketball","Yes","No","UPPER MORELAND","57","LOWER MORELAND","46"
"2021-02-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","UPPER MORELAND","47"
"2021-02-09","Boys Basketball","Yes","No","UPPER MORELAND","62","WILLIAM TENNENT","43"
"2021-02-06","Boys Basketball","Yes","No","UPPER MORELAND","53","COUNCIL ROCK SOUTH ","44"
"2021-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","UPPER MORELAND","63"
"2021-01-29","Boys Basketball","Yes","No","LOWER MORELAND","44","UPPER MORELAND","57"
"2021-01-26","Boys Basketball","Yes","No","UPPER MORELAND","50","NEW HOPE SOLEBURY","44"
"2021-01-23","Boys Basketball","Yes","No","UPPER MORELAND","42","NESHAMINY","49"
"2021-01-22","Boys Basketball","Yes","No","WILLIAM TENNENT","51","UPPER MORELAND","40"
"2021-01-19","Boys Basketball","Yes","No","UPPER MORELAND","46","SPRINGFIELD TWP.(M)","30"
