"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-11","Boys Basketball","Yes","No","CHESTER","78","CHESTER CHARTER SCHOLAR ACADEMY","51"
"2023-02-07","Boys Basketball","Yes","No","CHESTER","54","CHICHESTER","55"
"2023-02-02","Boys Basketball","Yes","No","INTERBORO","38","CHESTER","84"
"2023-01-26","Boys Basketball","Yes","No","CHESTER","78","ACADEMY PARK ","52"
"2023-01-24","Boys Basketball","Yes","No","PENN WOOD","67","CHESTER","54"
"2023-01-21","Boys Basketball","Yes","No","William Penn High School","76","CHESTER","63"
"2023-01-19","Boys Basketball","Yes","No","CHICHESTER","74","CHESTER","77"
"2023-01-17","Boys Basketball","Yes","No","CHESTER","73","INTERBORO","50"
"2023-01-15","Boys Basketball","Yes","No","Imani Christian Academy","73","CHESTER","68"
"2023-01-14","Boys Basketball","Yes","No","Chambersburg Area High School","47","CHESTER","49"
"2023-01-10","Boys Basketball","Yes","No","ACADEMY PARK ","59","CHESTER","73"
"2023-01-07","Boys Basketball","Yes","No","CHESTER","69","John Bartram High School","43"
"2023-01-05","Boys Basketball","Yes","No","CHESTER","54","PENN WOOD","64"
"2023-01-03","Boys Basketball","Yes","No","CHESTER","73","Overbrook High School","79"
"2022-12-30","Boys Basketball","Yes","No","LOWER MERION ","75","CHESTER","60"
"2022-12-28","Boys Basketball","Yes","No","CHESTER","69","COATESVILLE","64"
"2022-12-21","Boys Basketball","Yes","No","Reading High School","71","CHESTER","57"
"2022-12-19","Boys Basketball","Yes","No","CHESTER","85","Thomas McKean HS (DE) ","22"
"2022-12-17","Boys Basketball","Yes","No","CHESTER","57","Delcastle Tech HS (DE)","47"
"2022-12-15","Boys Basketball","Yes","No","CHESTER","68","Newark HS (DE)","60"
"2022-12-09","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","67","CHESTER","61"
"2022-12-02","Boys Basketball","Yes","No","CHESTER","45","West Philadelphia High School","47"
