"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","INTERBORO","38","CHESTER","84"
"2023-01-31","Boys Basketball","Yes","No","ACADEMY PARK ","88","INTERBORO","50"
"2023-01-28","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","INTERBORO","39"
"2023-01-26","Boys Basketball","Yes","No","INTERBORO","41","PENN WOOD","86"
"2023-01-24","Boys Basketball","Yes","No","INTERBORO","44","CHICHESTER","83"
"2023-01-23","Boys Basketball","Yes","No","GREAT VALLEY","45","INTERBORO","34"
"2023-01-17","Boys Basketball","Yes","No","CHESTER","73","INTERBORO","50"
"2023-01-16","Boys Basketball","Yes","No","RIDLEY","71","INTERBORO","43"
"2023-01-12","Boys Basketball","Yes","No","INTERBORO","48","ACADEMY PARK ","76"
"2023-01-10","Boys Basketball","Yes","No","PENN WOOD","81","INTERBORO","46"
"2023-01-07","Boys Basketball","Yes","No","PHOENIXVILLE","68","INTERBORO","34"
"2023-01-05","Boys Basketball","Yes","No","CHICHESTER","71","INTERBORO","41"
"2022-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","69","INTERBORO","35"
"2022-12-21","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","INTERBORO","40"
"2022-12-17","Boys Basketball","Yes","No","INTERBORO","49","POTTSGROVE","76"
"2022-12-14","Boys Basketball","Yes","No","INTERBORO","47","UPPER MORELAND","77"
"2022-12-13","Boys Basketball","Yes","No","INTERBORO","31","AVON GROVE","61"
"2022-12-10","Boys Basketball","Yes","No","HARRITON","76","INTERBORO","48"
"2022-12-06","Boys Basketball","Yes","No","STRATH HAVEN ","56","INTERBORO","49"
"2022-12-03","Boys Basketball","Yes","No","INTERBORO","25","Emmaus High School","72"
"2022-12-02","Boys Basketball","Yes","No","INTERBORO","33","UPPER DARBY","71"
