"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","METHACTON","56","Wilson High School (D3)","58"
"2020-01-30","Boys Basketball","Yes","No","METHACTON","70","OWEN J. ROBERTS","17"
"2020-01-28","Boys Basketball","Yes","No","UPPER MERION","40","METHACTON","66"
"2020-01-23","Boys Basketball","Yes","No","METHACTON","88","POTTSTOWN","47"
"2020-01-21","Boys Basketball","Yes","No","NORRISTOWN","52","METHACTON","81"
"2020-01-17","Boys Basketball","Yes","No","METHACTON","70","PERKIOMEN VALLEY ","47"
"2020-01-16","Boys Basketball","Yes","No","METHACTON","73","SPRING-FORD","40"
"2020-01-14","Boys Basketball","Yes","No","PHOENIXVILLE","20","METHACTON","64"
"2020-01-11","Boys Basketball","Yes","No","METHACTON","85","POTTSGROVE","32"
"2020-01-09","Boys Basketball","Yes","No","METHACTON","50","BOYERTOWN","41"
"2020-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","31","METHACTON","73"
"2020-01-04","Boys Basketball","Yes","No","CB WEST ","34","METHACTON","54"
"2020-01-03","Boys Basketball","Yes","No","METHACTON","68","NORRISTOWN","48"
"2019-12-28","Boys Basketball","Yes","No","NORTH PENN","42","METHACTON","74"
"2019-12-27","Boys Basketball","Yes","No","WISSAHICKON","40","METHACTON","67"
"2019-12-21","Boys Basketball","Yes","No","POPE JOHN PAUL II","56","METHACTON","71"
"2019-12-19","Boys Basketball","Yes","No","METHACTON","75","UPPER PERKIOMEN","36"
"2019-12-17","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","35","METHACTON","62"
"2019-12-14","Boys Basketball","Yes","No","Roman Catholic High School","59","METHACTON","52"
"2019-12-12","Boys Basketball","Yes","No","SPRING-FORD","42","METHACTON","44"
"2019-12-10","Boys Basketball","Yes","No","BOYERTOWN","37","METHACTON","64"
"2019-12-07","Boys Basketball","Yes","No","METHACTON","69","Malvern Prep","60"
