"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","CHESTER","110","Christiana HS (DE)","76"
"2020-02-04","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","27"
"2020-02-02","Boys Basketball","Yes","No","Patterson / Kennedy HS (NJ)","61","CHESTER","65"
"2020-02-01","Boys Basketball","Yes","No","St. Joseph HS (NJ)","53","CHESTER","76"
"2020-01-30","Boys Basketball","Yes","No","CHESTER","78","CHICHESTER","58"
"2020-01-28","Boys Basketball","Yes","No","ACADEMY PARK ","59","CHESTER","86"
"2020-01-23","Boys Basketball","Yes","No","PENN WOOD","64","CHESTER","76"
"2020-01-19","Boys Basketball","Yes","No","CHESTER","65","Bishop Loughlin (NY) ","57"
"2020-01-18","Boys Basketball","Yes","No","Baltimore Poly (MD)","86","CHESTER","67"
"2020-01-16","Boys Basketball","Yes","No","CHESTER","86","INTERBORO","34"
"2020-01-14","Boys Basketball","Yes","No","CHICHESTER","60","CHESTER","74"
"2020-01-11","Boys Basketball","Yes","No","Harrisburg High School","54","CHESTER","61"
"2020-01-09","Boys Basketball","Yes","No","CHESTER","77","ACADEMY PARK ","55"
"2020-01-07","Boys Basketball","Yes","No","CHESTER","72","PENN WOOD","69"
"2020-01-04","Boys Basketball","Yes","No","CHESTER","87","John Bartram High School","55"
"2019-12-30","Boys Basketball","Yes","No","CHESTER","58","Haverford School ","55"
"2019-12-28","Boys Basketball","Yes","No","CHESTER","47","WC EAST ","60"
"2019-12-20","Boys Basketball","Yes","No","South Philadelphia High School","74","CHESTER","79"
"2019-12-17","Boys Basketball","Yes","No","Reading High School","74","CHESTER","70"
"2019-12-14","Boys Basketball","Yes","No","CHESTER","73","WC RUSTIN","40"
"2019-12-10","Boys Basketball","Yes","No","CHESTER","47","Newark HS (DE)","42"
"2019-12-07","Boys Basketball","Yes","No","CHESTER","54","J P McCaskey High School","46"
