"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","CALVARY CHRISTIAN","58"
"2024-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","34","CHURCH FARM SCHOOL ","46"
"2024-01-30","Boys Basketball","Yes","No","FAITH CHRISTIAN","66","CALVARY CHRISTIAN","49"
"2024-01-29","Boys Basketball","Yes","No","CALVARY CHRISTIAN","33","CHRISTIAN ACADEMY","26"
"2024-01-26","Boys Basketball","Yes","No","CALVARY CHRISTIAN","37","Academy at Palumbo High School","33"
"2024-01-23","Boys Basketball","Yes","No","BRISTOL","39","CALVARY CHRISTIAN","42"
"2024-01-22","Boys Basketball","Yes","No","CALVARY CHRISTIAN","50","Philadelphia Academy Charter High School","40"
"2024-01-18","Boys Basketball","Yes","No","MaST CHARTER","41","CALVARY CHRISTIAN","38"
"2024-01-12","Boys Basketball","Yes","No","CALVARY CHRISTIAN","37","PHIL-MONT CHRISTIAN","42"
"2024-01-09","Boys Basketball","Yes","No","DOCK MENNONITE","56","CALVARY CHRISTIAN","38"
"2024-01-08","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","37","CALVARY CHRISTIAN","64"
"2024-01-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","26","DELCO CHRISTIAN","57"
"2023-12-29","Boys Basketball","Yes","No","Gloucester County Christian school (NJ)","38","CALVARY CHRISTIAN","60"
"2023-12-28","Boys Basketball","Yes","No","Kings Christian Academy (NJ)","57","CALVARY CHRISTIAN","40"
"2023-12-21","Boys Basketball","Yes","No","MORRISVILLE","56","CALVARY CHRISTIAN","64"
"2023-12-18","Boys Basketball","Yes","No","CALVARY CHRISTIAN","45","RENAISSANCE ACADEMY","37"
"2023-12-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","COLLEGIUM CHARTER","48"
"2023-12-12","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","CALVARY CHRISTIAN","68"
"2023-12-06","Boys Basketball","Yes","No","JENKINTOWN","51","CALVARY CHRISTIAN","42"
"2023-12-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","64","VALLEY FORGE MILITARY","40"
"2023-12-02","Boys Basketball","Yes","No","CALVARY CHRISTIAN","50","Camp Hill High School","48"
"2023-12-01","Boys Basketball","Yes","No","Coventry Christian Academy","52","CALVARY CHRISTIAN","57"
