"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-27","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2023-01-20","Boys Basketball","Yes","No","BENSALEM","53","PENNRIDGE","74"
"2022-12-13","Boys Basketball","No","No","BENSALEM","0","COUNCIL ROCK NORTH ","0"
"2022-02-10","Boys Basketball","Yes","No","BENSALEM","61","NESHAMINY","56"
"2022-02-08","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","BENSALEM","50"
"2022-02-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","64","BENSALEM","51"
"2022-02-02","Boys Basketball","Yes","No","BENSALEM","64","HOLY GHOST PREP","59"
"2022-02-01","Boys Basketball","Yes","No","HARRY S. TRUMAN","46","BENSALEM","58"
"2022-01-31","Boys Basketball","Yes","No","BENSALEM","40","NORRISTOWN","55"
"2022-01-27","Boys Basketball","Yes","No","BENSALEM","42","PENNSBURY","37"
"2022-01-25","Boys Basketball","Yes","No","BENSALEM","66","SOUDERTON","71"
"2022-01-22","Boys Basketball","Yes","No","BENSALEM","81","WISSAHICKON","60"
"2022-01-21","Boys Basketball","Yes","No","PENNRIDGE","47","BENSALEM","65"
"2022-01-18","Boys Basketball","Yes","No","BENSALEM","65","NORTH PENN","59"
"2022-01-14","Boys Basketball","Yes","No","CB WEST ","42","BENSALEM","43"
"2022-01-11","Boys Basketball","Yes","No","BENSALEM","66","CB EAST ","38"
"2022-01-07","Boys Basketball","Yes","No","CB SOUTH","53","BENSALEM","67"
"2022-01-04","Boys Basketball","Yes","No","NESHAMINY","54","BENSALEM","64"
"2021-12-29","Boys Basketball","Yes","No","BENSALEM","73","LOWER MORELAND","64"
"2021-12-22","Boys Basketball","Yes","No","BENSALEM","80","COUNCIL ROCK SOUTH ","51"
"2021-12-20","Boys Basketball","Yes","No","BENSALEM","49","COUNCIL ROCK NORTH ","41"
"2021-12-18","Boys Basketball","Yes","No","Father Judge High School","63","BENSALEM","59"
"2021-12-16","Boys Basketball","Yes","No","BENSALEM","78","HARRY S. TRUMAN","59"
"2021-12-14","Boys Basketball","Yes","No","PENNSBURY","73","BENSALEM","63"
"2021-12-10","Boys Basketball","Yes","No","BENSALEM","77","ABINGTON ","71"
