"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","NESHAMINY","59","PENNSBURY","61"
"2020-02-04","Boys Basketball","Yes","No","PENNSBURY","68","HARRY S. TRUMAN","49"
"2020-02-01","Boys Basketball","Yes","No","PENNSBURY","62","Frankford High School","52"
"2020-01-31","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","PENNSBURY","48"
"2020-01-28","Boys Basketball","Yes","No","WILLIAM TENNENT","69","PENNSBURY","70"
"2020-01-25","Boys Basketball","Yes","No","PENNSBURY","62","Constitution High School","82"
"2020-01-23","Boys Basketball","Yes","No","PENNSBURY","57","BENSALEM","60"
"2020-01-21","Boys Basketball","Yes","No","NORTH PENN","70","PENNSBURY","49"
"2020-01-18","Boys Basketball","Yes","No","PENNSBURY","56","CHICHESTER","49"
"2020-01-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","50","PENNSBURY","73"
"2020-01-16","Boys Basketball","Yes","No","PENNSBURY","65","COUNCIL ROCK NORTH ","48"
"2020-01-14","Boys Basketball","Yes","No","PENNSBURY","72","NESHAMINY","64"
"2020-01-11","Boys Basketball","Yes","No","Medofrd Tech (NJ)","63","PENNSBURY","66"
"2020-01-07","Boys Basketball","Yes","No","PENNSBURY","55","COUNCIL ROCK SOUTH ","59"
"2020-01-04","Boys Basketball","Yes","No","PENNSBURY","39","Simon Gratz Mastery Charter School","61"
"2020-01-03","Boys Basketball","Yes","No","PENNSBURY","44","WILLIAM TENNENT","53"
"2019-12-28","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","PENNSBURY","55"
"2019-12-27","Boys Basketball","Yes","No","PENNSBURY","51","School of the Future","40"
"2019-12-19","Boys Basketball","Yes","No","BENSALEM","51","PENNSBURY","39"
"2019-12-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","48","PENNSBURY","51"
"2019-12-10","Boys Basketball","Yes","No","PENNSBURY","43","Archbishop Ryan High School","71"
"2019-12-07","Boys Basketball","Yes","No","Archbishop Carroll High School","48","PENNSBURY","34"
