"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","PENN WOOD","68","CHELTENHAM","71"
"2023-02-07","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","CHELTENHAM","67"
"2023-02-03","Boys Basketball","Yes","No","CHELTENHAM","70","UPPER MORELAND","58"
"2023-02-01","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","61","CHELTENHAM","54"
"2023-01-31","Boys Basketball","Yes","No","WILLIAM TENNENT","60","CHELTENHAM","56"
"2023-01-27","Boys Basketball","Yes","No","CHELTENHAM","77","LOWER MORELAND","65"
"2023-01-24","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","CHELTENHAM","58"
"2023-01-21","Boys Basketball","Yes","No","CHELTENHAM","56","NORTH PENN","57"
"2023-01-20","Boys Basketball","Yes","No","CHELTENHAM","60","HATBORO-HORSHAM","47"
"2023-01-17","Boys Basketball","Yes","No","QUAKERTOWN","45","CHELTENHAM","62"
"2023-01-13","Boys Basketball","Yes","No","UPPER DUBLIN","48","CHELTENHAM","46"
"2023-01-10","Boys Basketball","Yes","No","CHELTENHAM","43","WISSAHICKON","63"
"2023-01-06","Boys Basketball","Yes","No","CHELTENHAM","48","ABINGTON ","62"
"2023-01-03","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","74","CHELTENHAM","58"
"2022-12-22","Boys Basketball","Yes","No","CHELTENHAM","55","SPRINGFIELD TWP.(M)","37"
"2022-12-20","Boys Basketball","Yes","No","UPPER MORELAND","52","CHELTENHAM","50"
"2022-12-16","Boys Basketball","Yes","No","CHELTENHAM","68","WILLIAM TENNENT","63"
"2022-12-13","Boys Basketball","Yes","No","LOWER MORELAND","48","CHELTENHAM","57"
"2022-12-09","Boys Basketball","Yes","No","CHELTENHAM","67","NEW HOPE SOLEBURY","35"
"2022-12-06","Boys Basketball","Yes","No","CHELTENHAM","36","Mathematics, Civics & Sciences Charter School","70"
"2022-12-03","Boys Basketball","Yes","No","CHELTENHAM","47","Executive Education Academy Charter School (PA)","54"
"2022-12-02","Boys Basketball","Yes","No","CHELTENHAM","58","Frankford High School","52"
