"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","JENKINTOWN","63"
"2022-02-07","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","PHIL-MONT CHRISTIAN","64"
"2022-02-02","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","35","RENAISSANCE ACADEMY","45"
"2022-01-31","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","2","RENAISSANCE ACADEMY","0"
"2022-01-24","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","36","CHESTER CHARTER SCHOLAR ACADEMY","53"
"2022-01-22","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","63","VALLEY FORGE MILITARY","44"
"2022-01-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","75","RENAISSANCE ACADEMY","47"
"2022-01-18","Boys Basketball","Yes","No","MaST CHARTER","71","RENAISSANCE ACADEMY","53"
"2022-01-15","Boys Basketball","Yes","No","COLLEGIUM CHARTER","75","RENAISSANCE ACADEMY","44"
"2022-01-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","BRISTOL","60"
"2022-01-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","FAITH CHRISTIAN","57"
"2022-01-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","72","RENAISSANCE ACADEMY","53"
"2022-01-04","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","45","MORRISVILLE","43"
"2021-12-29","Boys Basketball","Yes","No","POTTSTOWN","62","RENAISSANCE ACADEMY","39"
"2021-12-28","Boys Basketball","Yes","No","WC HENDERSON","74","RENAISSANCE ACADEMY","47"
"2021-12-20","Boys Basketball","Yes","No","DOCK MENNONITE","48","RENAISSANCE ACADEMY","40"
"2021-12-17","Boys Basketball","Yes","No","CALVARY CHRISTIAN","55","RENAISSANCE ACADEMY","35"
"2021-12-14","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","DELCO CHRISTIAN","69"
"2021-12-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","34","INTERBORO","70"
"2021-12-10","Boys Basketball","Yes","No","Motivation High School","61","RENAISSANCE ACADEMY","43"
