"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","CB WEST ","46","QUAKERTOWN","52"
"2021-02-26","Boys Basketball","Yes","No","QUAKERTOWN","49","HOLY GHOST PREP","51"
"2021-02-23","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","QUAKERTOWN","43"
"2021-02-16","Boys Basketball","Yes","No","QUAKERTOWN","48","UPPER MORELAND","72"
"2021-02-11","Boys Basketball","Yes","No","QUAKERTOWN","56","ABINGTON ","52"
"2021-02-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","QUAKERTOWN","38"
"2021-02-05","Boys Basketball","Yes","No","WISSAHICKON","46","QUAKERTOWN","29"
"2021-02-04","Boys Basketball","Yes","No","WILLIAM TENNENT","54","QUAKERTOWN","38"
"2021-02-02","Boys Basketball","Yes","No","QUAKERTOWN","49","UPPER DUBLIN","73"
"2021-01-29","Boys Basketball","Yes","No","QUAKERTOWN","42","PLYMOUTH WHITEMARSH","60"
"2021-01-26","Boys Basketball","Yes","No","ABINGTON ","72","QUAKERTOWN","61"
"2021-01-22","Boys Basketball","Yes","No","QUAKERTOWN","55","HATBORO-HORSHAM","58"
"2021-01-19","Boys Basketball","Yes","No","QUAKERTOWN","43","WISSAHICKON","70"
"2021-01-16","Boys Basketball","Yes","No","QUAKERTOWN","43","CB EAST ","70"
"2021-01-15","Boys Basketball","Yes","No","UPPER DUBLIN","59","QUAKERTOWN","47"
"2021-01-12","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","QUAKERTOWN","24"
"2021-01-08","Boys Basketball","Yes","No","QUAKERTOWN","33","PENNRIDGE","39"
