"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HAVERFORD","55","GARNET VALLEY","53"
"2023-02-02","Boys Basketball","Yes","No","GARNET VALLEY","65","UPPER DARBY","71"
"2023-01-31","Boys Basketball","Yes","No","LOWER MERION ","56","GARNET VALLEY","67"
"2023-01-28","Boys Basketball","Yes","No","GARNET VALLEY","53","RIDLEY","45"
"2023-01-26","Boys Basketball","Yes","No","GARNET VALLEY","65","CONESTOGA","47"
"2023-01-24","Boys Basketball","Yes","No","GARNET VALLEY","64","STRATH HAVEN ","45"
"2023-01-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","62","GARNET VALLEY","52"
"2023-01-14","Boys Basketball","Yes","No","PENN WOOD","70","GARNET VALLEY","75"
"2023-01-13","Boys Basketball","Yes","No","GARNET VALLEY","54","HARRITON","59"
"2023-01-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","GARNET VALLEY","45"
"2023-01-07","Boys Basketball","Yes","No","GARNET VALLEY","51","RADNOR","56"
"2023-01-05","Boys Basketball","Yes","No","PENNCREST","35","GARNET VALLEY","37"
"2022-12-30","Boys Basketball","Yes","No","GARNET VALLEY","65","COATESVILLE","63"
"2022-12-28","Boys Basketball","Yes","No","GARNET VALLEY","83","BISHOP SHANAHAN","81"
"2022-12-27","Boys Basketball","Yes","No","GARNET VALLEY","46","CHICHESTER","52"
"2022-12-22","Boys Basketball","Yes","No","GARNET VALLEY","62","HAVERFORD","54"
"2022-12-20","Boys Basketball","Yes","No","UPPER DARBY","68","GARNET VALLEY","71"
"2022-12-16","Boys Basketball","Yes","No","GARNET VALLEY","58","LOWER MERION ","68"
"2022-12-13","Boys Basketball","Yes","No","RIDLEY","46","GARNET VALLEY","75"
"2022-12-08","Boys Basketball","Yes","No","CONESTOGA","41","GARNET VALLEY","50"
"2022-12-06","Boys Basketball","Yes","No","GARNET VALLEY","67","UNIONVILLE","57"
"2022-12-02","Boys Basketball","Yes","No","GARNET VALLEY","66","WC RUSTIN","48"
