"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","76","MaST CHARTER","81"
"2023-01-31","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","41","MaST CHARTER","51"
"2023-01-30","Boys Basketball","Yes","No","MaST CHARTER","60","CHESTER CHARTER SCHOLAR ACADEMY","74"
"2023-01-27","Boys Basketball","Yes","No","MaST CHARTER","54","JENKINTOWN","47"
"2023-01-24","Boys Basketball","Yes","No","MaST CHARTER","56","VALLEY FORGE MILITARY","39"
"2023-01-23","Boys Basketball","Yes","No","HOLY GHOST PREP","63","MaST CHARTER","37"
"2023-01-20","Boys Basketball","Yes","No","FAITH CHRISTIAN","65","MaST CHARTER","56"
"2023-01-18","Boys Basketball","Yes","No","CALVARY CHRISTIAN","42","MaST CHARTER","48"
"2023-01-17","Boys Basketball","Yes","No","BRISTOL","40","MaST CHARTER","49"
"2023-01-12","Boys Basketball","Yes","No","LOWER MORELAND","64","MaST CHARTER","36"
"2023-01-10","Boys Basketball","Yes","No","MaST CHARTER","48","CHRISTIAN ACADEMY","42"
"2023-01-09","Boys Basketball","Yes","No","MaST CHARTER","41","MaST II","51"
"2023-01-06","Boys Basketball","Yes","No","MaST CHARTER","46","PHIL-MONT CHRISTIAN","52"
"2023-01-05","Boys Basketball","Yes","No","MaST CHARTER","62","MORRISVILLE","42"
"2023-01-03","Boys Basketball","Yes","No","DOCK MENNONITE","78","MaST CHARTER","26"
"2022-12-29","Boys Basketball","Yes","No","Wildwood HS (NJ)","61","MaST CHARTER","31"
"2022-12-28","Boys Basketball","Yes","No","Cape May Tech (NJ)","24","MaST CHARTER","57"
"2022-12-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","71","MaST CHARTER","23"
"2022-12-19","Boys Basketball","Yes","No","MaST CHARTER","68","New Foundations Charter HS ","45"
"2022-12-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","MaST CHARTER","52"
"2022-12-08","Boys Basketball","Yes","No","MaST CHARTER","47","NEW HOPE SOLEBURY","36"
"2022-12-06","Boys Basketball","Yes","No","MaST CHARTER","56","COLLEGIUM CHARTER","54"
