"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","ABINGTON ","67","CHELTENHAM","70"
"2020-02-04","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","ABINGTON ","60"
"2020-01-31","Boys Basketball","Yes","No","ABINGTON ","44","WISSAHICKON","41"
"2020-01-28","Boys Basketball","Yes","No","ABINGTON ","50","PLYMOUTH WHITEMARSH","41"
"2020-01-25","Boys Basketball","Yes","No","BENSALEM","49","ABINGTON ","50"
"2020-01-24","Boys Basketball","Yes","No","ABINGTON ","54","UPPER DUBLIN","38"
"2020-01-22","Boys Basketball","Yes","No","Shipley School ","73","ABINGTON ","63"
"2020-01-21","Boys Basketball","Yes","No","ABINGTON ","43","UPPER MORELAND","46"
"2020-01-17","Boys Basketball","Yes","No","ABINGTON ","57","SPRINGFIELD TWP.(M)","31"
"2020-01-16","Boys Basketball","Yes","No","ACADEMY PARK ","70","ABINGTON ","64"
"2020-01-14","Boys Basketball","Yes","No","CHELTENHAM","71","ABINGTON ","65"
"2020-01-10","Boys Basketball","Yes","No","ABINGTON ","70","HATBORO-HORSHAM","39"
"2020-01-07","Boys Basketball","Yes","No","WISSAHICKON","86","ABINGTON ","83"
"2020-01-03","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","ABINGTON ","68"
"2019-12-30","Boys Basketball","Yes","No","LaSalle College High School","38","ABINGTON ","35"
"2019-12-28","Boys Basketball","Yes","No","Mathematics, Civics & Sciences Charter School","66","ABINGTON ","54"
"2019-12-27","Boys Basketball","Yes","No","Archbishop Carroll High School","66","ABINGTON ","54"
"2019-12-20","Boys Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","50"
"2019-12-18","Boys Basketball","Yes","No","ABINGTON ","66","CB EAST ","63"
"2019-12-17","Boys Basketball","Yes","No","UPPER MORELAND","54","ABINGTON ","69"
"2019-12-13","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","ABINGTON ","60"
"2019-12-07","Boys Basketball","Yes","No","ABINGTON ","55","LOWER MERION ","61"
